#timestamp,LO_Frequency 
1462298415.3,286046998.7
1462298435.2,286046998.3
1462298455.1,286046999.9
1462298475.0,286047002.6
1462298476.0,286047002.6
1462298495.9,286046997.9
1462298515.8,286046997.1
1462298535.7,286047001.2
1462298555.7,286047001.0
1462298575.6,286047000.3
1462298595.5,286047001.2
1462298615.4,286046997.3
1462298635.4,286047002.3
1462298655.3,286046999.0
1462298675.2,286047002.8
1462298695.1,286046999.4
1462298715.1,286046999.6
1462298716.0,286046999.6
1462298735.9,286046999.6
1462298755.8,286047001.2
1462298775.8,286047000.5
1462298795.7,286046999.7
1462298815.6,286047001.6
1462298835.5,286047001.8
1462298855.5,286047000.7
1462298875.4,286047000.2
1462298895.3,286047000.4
1462298915.2,286047000.0
1462298935.2,286046998.3
1462298955.1,286047002.8
1462298956.0,286047002.8
1462298975.0,286046997.9
1462298975.9,286046997.9
1462298995.9,286047000.7
1462299015.8,286047002.8
1462299035.7,286046998.9
1462299055.6,286047000.9
1462299075.6,286047001.1
1462299095.5,286046999.5
1462299115.4,286046999.4
1462299135.3,286046999.1
1462299155.3,286046998.3
1462299175.2,286047004.1
1462299195.1,286047000.2
1462299215.0,286047000.8
1462299215.9,286047000.8
1462299235.9,286046998.2
1462299255.8,286047001.6
1462299275.7,286046998.7
1462299295.6,286046998.6
1462299315.6,286047002.7
1462299335.5,286046998.7
1462299355.4,286046998.5
1462299375.4,286047000.5
1462299395.3,286046999.8
1462299415.2,286047002.8
1462299435.1,286046997.2
1462299455.1,286047002.7
1462299456.0,286047002.7
1462299475.9,286046995.6
1462299495.8,286047000.6
1462299515.7,286047000.0
1462299535.7,286047002.6
1462299555.6,286046999.6
1462299575.5,286047001.0
1462299595.4,286046998.6
1462299615.4,286047002.8
1462299635.3,286046998.7
1462299655.2,286047001.6
1462299675.1,286047002.8
1462299695.1,286046997.8
1462299696.0,286046997.8
1462299715.0,286047000.4
1462299715.9,286047000.4
1462299735.8,286046999.5
1462299755.8,286047000.9
1462299775.7,286046999.7
1462299795.6,286047002.1
1462299815.5,286046998.2
1462299835.5,286047004.4
1462299855.4,286046996.8
1462299875.3,286047000.5
1462299895.2,286047001.0
1462299915.2,286047001.0
1462299935.1,286047001.2
1462299955.0,286046996.9
1462299955.9,286046996.9
1462299975.9,286047005.5
1462299995.8,286046998.3
1462300015.7,286047002.0
1462300035.6,286047001.0
1462300055.6,286047000.4
1462300075.5,286047000.9
1462300095.4,286046996.5
1462300115.3,286046999.8
1462300135.3,286047003.2
1462300155.2,286047002.7
1462300175.1,286046999.0
1462300195.0,286046998.4
1462300196.0,286046998.4
1462300215.9,286047003.2
1462300235.8,286047000.9
1462300255.7,286046998.8
1462300275.7,286046999.9
1462300295.6,286047000.6
1462300315.5,286047000.5
1462300335.4,286047001.0
1462300355.4,286047000.8
1462300375.3,286046998.1
1462300395.2,286047002.5
1462300415.1,286047001.0
1462300435.1,286046999.0
1462300436.0,286046999.0
1462300455.9,286046999.9
1462300475.8,286047000.1
1462300495.7,286047000.4
1462300515.7,286047000.5
1462300535.6,286047000.9
1462300555.5,286046998.3
1462300575.4,286047000.5
1462300595.4,286046998.6
1462300615.3,286047002.2
1462300635.2,286047000.6
1462300655.1,286046998.4
1462300675.1,286047004.1
1462300676.0,286047004.1
1462300695.0,286046995.8
1462300695.9,286046995.8
1462300715.8,286047005.7
1462300735.8,286046999.0
1462300755.7,286047000.6
1462300775.6,286047002.0
1462300795.5,286046997.8
1462300815.5,286047000.3
1462300835.4,286046998.5
1462300855.3,286047000.2
1462300875.2,286047000.8
1462300895.2,286047000.0
1462300915.1,286047002.0
1462300935.0,286047000.8
1462300935.9,286047000.8
1462300955.9,286046997.0
1462300975.8,286047002.0
1462300995.7,286046998.2
1462301015.6,286047000.3
1462301035.6,286047002.7
1462301055.5,286046998.5
1462301075.4,286047002.1
1462301095.3,286047001.0
1462301115.3,286046998.4
1462301135.2,286047002.1
1462301155.1,286047002.4
1462301175.0,286046996.9
1462301176.0,286046996.9
1462301195.9,286047005.9
1462301215.8,286046998.8
1462301235.7,286046998.5
1462301255.7,286047003.8
1462301275.6,286047000.8
1462301295.5,286046998.7
1462301315.4,286046998.1
1462301335.4,286047002.6
1462301355.3,286047001.0
1462301375.2,286047000.5
1462301395.1,286047000.9
1462301415.1,286046999.2
1462301416.0,286046999.2
1462301435.9,286047000.3
1462301455.8,286046998.5
1462301475.7,286047002.0
1462301495.7,286047000.9
1462301515.6,286046998.8
1462301535.5,286046998.1
1462301555.4,286047002.3
1462301575.4,286047000.7
1462301595.3,286046998.5
1462301615.2,286047000.0
1462301635.2,286046999.9
1462301655.1,286047002.5
1462301656.0,286047002.5
1462301675.0,286046997.2
1462301675.9,286046997.2
1462301695.8,286047001.3
1462301715.8,286047004.2
1462301735.7,286046999.0
1462301755.6,286046998.7
1462301775.5,286047002.7
1462301795.5,286046996.7
1462301815.4,286046999.9
1462301835.3,286047000.1
1462301855.2,286047000.3
1462301875.2,286046999.9
1462301895.1,286047002.8
1462301915.0,286047000.9
1462301915.9,286047000.9
1462301935.9,286046996.7
1462301955.8,286047002.3
1462301975.7,286046999.8
1462301995.6,286047000.8
