#timestamp,LO_Frequency 
1462287615.3,286047001.9
1462287635.3,286047002.2
1462287655.2,286047000.0
1462287675.1,286047000.2
1462287695.0,286047000.2
1462287696.0,286047000.2
1462287715.9,286047000.4
1462287735.8,286047000.0
1462287755.7,286047000.3
1462287775.7,286047000.5
1462287795.6,286047000.5
1462287815.5,286047000.3
1462287835.4,286047000.4
1462287855.4,286047000.3
1462287875.3,286047004.4
1462287895.2,286046998.7
1462287915.1,286047000.2
1462287935.1,286047004.3
1462287936.0,286047004.3
1462287955.9,286046995.6
1462287975.8,286046999.0
1462287995.8,286047003.3
1462288015.7,286047008.6
1462288035.6,286047000.3
1462288055.5,286046998.3
1462288075.5,286047014.4
1462288095.4,286047003.4
1462288115.3,286047001.7
1462288135.2,286046997.8
1462288155.2,286046996.6
1462288175.1,286046998.9
1462288176.0,286046998.9
1462288195.0,286046998.8
1462288195.9,286046998.8
1462288215.9,286047007.4
1462288235.8,286046998.5
1462288255.7,286046997.3
1462288275.6,286046997.8
1462288295.6,286046999.5
1462288315.5,286046999.4
1462288335.4,286046996.8
1462288355.3,286047000.3
1462288375.3,286046998.6
1462288395.2,286047000.5
1462288415.1,286047004.0
1462288435.0,286047000.1
1462288436.0,286047000.1
1462288455.9,286047001.9
1462288475.8,286046998.4
1462288495.7,286047000.5
1462288515.6,286047000.8
1462288535.6,286047002.3
1462288555.5,286047002.3
1462288575.4,286046997.7
1462288595.3,286047002.7
1462288615.3,286047001.3
1462288635.2,286046998.3
1462288655.1,286046999.3
1462288675.0,286047000.8
1462288676.0,286047000.8
1462288695.9,286046998.3
1462288715.8,286046999.8
1462288735.7,286047000.3
1462288755.7,286047000.2
1462288775.6,286047002.5
1462288795.5,286046999.8
1462288815.4,286047001.2
1462288835.4,286046998.8
1462288855.3,286047003.8
1462288875.2,286047000.7
1462288895.1,286046999.1
1462288915.1,286046998.3
1462288916.0,286046998.3
1462288935.9,286047004.3
1462288955.8,286047000.7
1462288975.8,286047000.7
1462288995.7,286047000.8
1462289015.6,286046999.5
1462289035.5,286046998.6
1462289055.5,286046999.8
1462289075.4,286046999.7
1462289095.3,286047002.0
1462289115.2,286046998.8
1462289135.2,286047002.5
1462289155.1,286046999.3
1462289156.0,286046999.3
1462289175.0,286047000.6
1462289175.9,286047000.6
1462289195.9,286046999.8
1462289215.8,286047002.8
1462289235.7,286046999.0
1462289255.6,286046998.3
1462289275.6,286047000.1
1462289295.5,286047000.6
1462289315.4,286047000.8
1462289335.3,286046998.3
1462289355.3,286047002.6
1462289375.2,286046999.3
1462289395.1,286047000.6
1462289415.0,286047000.3
1462289416.0,286047000.3
1462289435.9,286046998.4
1462289455.8,286047000.9
1462289475.7,286046998.2
1462289495.6,286047001.3
1462289515.6,286047000.5
1462289535.5,286047001.6
1462289555.4,286047000.1
1462289575.4,286047001.1
1462289595.3,286046999.9
1462289615.2,286046999.9
1462289635.1,286047002.1
1462289655.1,286046998.9
1462289656.0,286046998.9
1462289675.9,286047000.1
1462289695.8,286046998.5
1462289715.7,286047000.4
1462289735.7,286047001.0
1462289755.6,286046999.1
1462289775.5,286046998.6
1462289795.4,286047000.1
1462289815.4,286047003.4
1462289835.3,286047000.3
1462289855.2,286046999.5
1462289875.1,286046999.2
1462289895.1,286046998.3
1462289896.0,286046998.3
1462289915.0,286047004.0
1462289915.9,286047004.0
1462289935.8,286046994.5
1462289955.8,286046998.3
1462289975.7,286047000.4
1462289995.6,286046998.3
1462290015.5,286046999.8
1462290035.5,286047004.3
1462290055.4,286046999.6
1462290075.3,286046999.5
1462290095.2,286046999.3
1462290115.2,286046998.7
1462290135.1,286047000.3
1462290155.0,286047001.0
1462290155.9,286047001.0
1462290175.9,286046998.3
1462290195.8,286047000.0
1462290215.7,286047000.0
1462290235.6,286047000.0
1462290255.6,286047000.2
1462290275.5,286047002.3
1462290295.4,286047001.2
1462290315.3,286046998.6
1462290335.3,286047000.2
1462290355.2,286047001.8
1462290375.1,286046999.7
1462290395.0,286047002.1
1462290396.0,286047002.1
1462290415.9,286046995.3
1462290435.8,286047002.7
1462290455.7,286046998.9
1462290475.6,286047002.8
1462290495.6,286046996.6
1462290515.5,286047000.1
1462290535.4,286047002.1
1462290555.4,286047004.3
1462290575.3,286047002.0
1462290595.2,286047000.2
1462290615.1,286047000.7
1462290635.1,286047000.2
1462290636.0,286047000.2
1462290655.9,286047001.4
1462290675.8,286047001.9
1462290695.7,286046999.4
1462290715.7,286046996.7
1462290735.6,286047002.8
1462290755.5,286047000.2
1462290775.4,286047005.1
1462290795.4,286047005.9
1462290815.3,286046997.3
1462290835.2,286046996.8
1462290855.1,286046999.1
1462290875.1,286046996.7
1462290876.0,286046996.7
1462290895.0,286047005.3
1462290895.9,286047005.3
1462290915.8,286046995.7
1462290935.8,286046999.4
1462290955.7,286047000.9
1462290975.6,286046998.8
1462290995.5,286047000.8
1462291015.5,286046999.6
1462291035.4,286046998.4
1462291055.3,286047000.6
1462291075.2,286047000.0
1462291095.2,286047000.7
1462291115.1,286047001.0
1462291135.0,286047001.0
1462291135.9,286047001.0
1462291155.9,286047000.2
1462291175.8,286047003.8
1462291195.7,286047000.8
