#timestamp,LO_Frequency 
1462255215.5,286046999.7
1462255235.4,286047002.4
1462255255.3,286046998.8
1462255275.3,286047001.1
1462255295.2,286046996.6
1462255315.1,286047002.8
1462255335.0,286046996.5
1462255336.0,286046996.5
1462255355.9,286047005.9
1462255375.8,286046996.7
1462255395.7,286047000.6
1462255415.7,286047001.1
1462255435.6,286046996.9
1462255455.5,286047001.9
1462255475.4,286047000.9
1462255495.4,286047001.2
1462255515.3,286046999.1
1462255535.2,286046998.4
1462255555.1,286046999.9
1462255575.1,286047000.0
1462255576.0,286047000.0
1462255595.0,286046999.7
1462255595.9,286046999.7
1462255615.8,286047001.8
1462255635.8,286047000.4
1462255655.7,286047001.1
1462255675.6,286046996.5
1462255695.5,286047000.5
1462255715.5,286047000.6
1462255735.4,286046998.1
1462255755.3,286047000.5
1462255775.2,286046998.3
1462255795.2,286047000.0
1462255815.1,286047002.8
1462255835.0,286046999.3
1462255835.9,286046999.3
1462255855.9,286047001.2
1462255875.8,286046996.7
1462255895.7,286047000.3
1462255915.6,286046998.9
1462255935.6,286047000.5
1462255955.5,286047000.7
1462255975.4,286047001.2
1462255995.3,286046999.2
1462256015.3,286046999.1
1462256035.2,286046999.5
1462256055.1,286046998.8
1462256075.0,286047000.3
1462256076.0,286047000.3
1462256095.9,286047000.8
1462256115.8,286046999.4
1462256135.7,286046998.4
1462256155.6,286047000.1
1462256175.6,286047000.1
1462256195.5,286047001.1
1462256215.4,286046998.1
1462256235.3,286046999.9
1462256255.3,286046999.8
1462256275.2,286047002.7
1462256295.1,286046996.7
1462256315.0,286047000.2
1462256316.0,286047000.2
1462256335.9,286047001.1
1462256355.8,286046998.5
1462256375.7,286047002.1
1462256395.7,286047000.5
1462256415.6,286047001.1
1462256435.5,286046996.5
1462256455.4,286046999.9
1462256475.4,286047000.4
1462256495.3,286046998.6
1462256515.2,286046999.9
1462256535.1,286046999.7
1462256555.1,286047001.1
1462256556.0,286047001.1
1462256575.9,286046997.5
1462256595.8,286046998.4
1462256615.8,286047000.0
1462256635.7,286046999.8
1462256655.6,286047002.4
1462256675.5,286046998.7
1462256695.5,286046998.1
1462256715.4,286047002.4
1462256735.3,286046999.3
1462256755.2,286047000.8
1462256775.2,286046998.1
1462256795.1,286047002.6
1462256815.0,286046999.1
1462256815.9,286046999.1
1462256835.9,286047000.0
1462256855.8,286047000.9
1462256875.7,286046996.5
1462256895.6,286046999.7
1462256915.6,286047002.4
1462256935.5,286046999.0
1462256955.4,286046998.7
1462256975.3,286047000.0
1462256995.3,286046999.9
1462257015.2,286047000.7
1462257035.1,286046998.6
1462257055.0,286046999.7
1462257056.0,286046999.7
1462257075.9,286047000.0
1462257095.8,286047000.2
1462257115.7,286047000.1
1462257135.6,286046999.7
1462257155.6,286047000.2
1462257175.5,286046999.7
1462257195.4,286047000.1
1462257215.3,286046999.9
1462257235.3,286047000.4
1462257255.2,286047001.0
1462257275.1,286046998.9
1462257295.0,286046998.8
1462257296.0,286046998.8
1462257315.9,286047000.2
1462257335.8,286047000.6
1462257355.7,286047001.2
1462257375.7,286046999.2
1462257395.6,286046998.2
1462257415.5,286047000.3
1462257435.4,286046999.8
1462257455.4,286047000.0
1462257475.3,286047000.1
1462257495.2,286047000.6
1462257515.1,286046998.4
1462257535.1,286047000.1
1462257536.0,286047000.1
1462257555.9,286046999.7
1462257575.8,286047002.4
1462257595.8,286046998.6
1462257615.7,286047000.4
1462257635.6,286046999.9
1462257655.5,286047002.3
1462257675.5,286046999.8
1462257695.4,286047000.8
1462257715.3,286046996.6
1462257735.2,286047000.4
1462257755.2,286046998.5
1462257775.1,286046998.3
1462257776.0,286046998.3
1462257795.0,286047001.4
1462257795.9,286047001.4
1462257815.9,286047001.2
1462257835.8,286046999.1
1462257855.7,286046998.7
1462257875.6,286047001.1
1462257895.6,286047000.7
1462257915.5,286046999.6
1462257935.4,286046999.4
1462257955.3,286047000.6
1462257975.3,286046996.5
1462257995.2,286047002.4
1462258015.1,286046998.9
1462258035.0,286047002.3
1462258036.0,286047002.3
1462258055.9,286046995.2
1462258075.8,286047000.9
1462258095.7,286046998.6
1462258115.6,286047001.2
1462258135.6,286046999.3
1462258155.5,286047000.9
1462258175.4,286046998.4
1462258195.4,286047001.1
1462258215.3,286046998.9
1462258235.2,286047000.6
1462258255.1,286046999.3
1462258275.1,286046999.4
1462258276.0,286046999.4
1462258295.9,286047000.6
1462258315.8,286047000.4
1462258335.7,286046998.1
1462258355.7,286047001.0
1462258375.6,286046996.5
1462258395.5,286047002.7
1462258415.4,286047000.2
1462258435.4,286046999.9
1462258455.3,286047001.1
1462258475.2,286046999.1
1462258495.1,286046998.8
1462258515.1,286047000.8
1462258516.0,286047000.8
1462258535.0,286046996.8
1462258535.9,286046996.8
1462258555.8,286047003.2
1462258575.8,286047000.8
1462258595.7,286047001.2
1462258615.6,286046999.6
1462258635.5,286046997.1
1462258655.5,286047000.0
1462258675.4,286047000.4
1462258695.3,286047000.6
1462258715.2,286046999.2
1462258735.2,286046998.9
1462258755.1,286047001.2
1462258775.0,286046996.7
1462258775.9,286046996.7
1462258795.9,286047005.6
