# file name; noise; peak f.; mag.; duration
20160503204617303_ZVPP-R4_snap.fits;3.90596;26459.5;2.70785;0
20160503204717378_ZVPP-R4_snap.fits;3.52395;26547.4;3.04297;0
20160503204817452_ZVPP-R4_snap.fits;3.52933;26466.8;3.13892;0
20160503204917527_ZVPP-R4_snap.fits;3.84269;26512.2;2.35106;0
20160503205017602_ZVPP-R4_snap.fits;3.58815;26468.3;3.48884;0
20160503205117676_ZVPP-R4_snap.fits;3.78302;26509.3;4.08737;0
20160503205217751_ZVPP-R4_snap.fits;3.96288;26449.2;3.07714;0
20160503205317826_ZVPP-R4_snap.fits;4.33514;26496.1;3.43194;0
20160503205417900_ZVPP-R4_snap.fits;4.10528;26499;3.72388;0
20160503205517975_ZVPP-R4_snap.fits;3.50871;26543;4.21623;0
20160503205618050_ZVPP-R4_snap.fits;3.93842;26490.2;2.99225;0
20160503205718124_ZVPP-R4_snap.fits;3.98504;26509.3;3.55844;0
20160503205818199_ZVPP-R4_snap.fits;3.49643;26535.6;4.11972;0
20160503205918274_ZVPP-R4_snap.fits;3.38245;26452.1;3.30051;0
