# file name; noise; peak f.; mag.; duration
20160503094427948_ZVPP-R4_snap.fits;3.12937;26452.1;3.22519;0
20160503094528023_ZVPP-R4_snap.fits;2.80042;26453.6;3.54125;0
20160503094628098_ZVPP-R4_snap.fits;3.36317;26502;2.90293;0
20160503094728172_ZVPP-R4_snap.fits;3.56452;26456.5;3.467;0
20160503094828247_ZVPP-R4_snap.fits;4.25108;26535.6;3.50963;0
20160503094928322_ZVPP-R4_snap.fits;4.27852;26543;3.2812;0
20160503095028396_ZVPP-R4_snap.fits;3.7427;26510.7;3.04302;0
20160503095128471_ZVPP-R4_snap.fits;3.9136;26469.7;3.55854;0
20160503095228546_ZVPP-R4_snap.fits;3.93138;26484.4;3.39594;0
20160503095328620_ZVPP-R4_snap.fits;3.80954;26547.4;3.44454;0
20160503095428695_ZVPP-R4_snap.fits;3.84371;26456.5;4.16236;0
20160503095528770_ZVPP-R4_snap.fits;3.48864;26515.1;2.7169;0
20160503095628844_ZVPP-R4_snap.fits;4.22599;26499;2.96994;0
20160503095728919_ZVPP-R4_snap.fits;4.5152;26453.6;3.65675;0
20160503095828994_ZVPP-R4_snap.fits;3.42253;26487.3;3.15148;0
20160503095929068_ZVPP-R4_snap.fits;3.80376;26506.3;2.70958;0
