#timestamp,LO_Frequency 
1462305615.8,286046999.7
1462305635.8,286047001.6
1462305655.7,286047002.8
1462305675.6,286046998.6
1462305695.5,286047001.7
1462305715.5,286047001.2
1462305735.4,286047001.0
1462305755.3,286047002.7
1462305775.2,286046997.3
1462305795.2,286046998.9
1462305815.1,286047001.0
1462305835.0,286046998.7
1462305835.9,286046998.7
1462305855.9,286047002.6
1462305875.8,286046999.2
1462305895.7,286046999.6
1462305915.6,286047000.7
1462305935.6,286046998.9
1462305955.5,286046998.2
1462305975.4,286047000.3
1462305995.3,286047000.3
1462306015.3,286047001.6
1462306035.2,286046999.9
1462306055.1,286047002.5
1462306075.0,286047000.0
1462306076.0,286047000.0
1462306095.9,286047002.5
1462306115.8,286046999.2
1462306135.7,286046999.4
1462306155.6,286046998.2
1462306175.6,286047004.4
1462306195.5,286046998.9
1462306215.4,286047000.7
1462306235.3,286046996.7
1462306255.3,286046999.7
1462306275.2,286047002.2
1462306295.1,286046998.6
1462306315.0,286047002.7
1462306316.0,286047002.7
1462306335.9,286046997.5
1462306355.8,286046998.1
1462306375.7,286047000.1
1462306395.7,286047000.6
1462306415.6,286047000.8
1462306435.5,286046998.1
1462306455.4,286046999.7
1462306475.4,286047002.1
1462306495.3,286047000.8
1462306515.2,286047002.2
1462306535.1,286046998.3
1462306555.1,286047001.6
1462306556.0,286047001.6
1462306575.0,286046998.8
1462306575.9,286046998.8
1462306595.8,286047002.7
1462306615.8,286047000.7
1462306635.7,286047001.0
1462306655.6,286046999.4
1462306675.5,286046998.9
1462306695.5,286047001.1
1462306715.4,286046999.0
1462306735.3,286046998.5
1462306755.2,286047000.3
1462306775.2,286046998.1
1462306795.1,286047003.7
1462306815.0,286046998.5
1462306815.9,286046998.5
1462306835.9,286047001.4
1462306855.8,286047002.1
1462306875.7,286046998.5
1462306895.6,286047000.4
1462306915.6,286047000.8
1462306935.5,286047000.2
1462306955.4,286047002.3
1462306975.3,286046999.9
1462306995.3,286047005.8
1462307015.2,286046999.2
1462307035.1,286046997.0
1462307055.0,286047000.8
1462307056.0,286047000.8
1462307075.9,286046999.6
1462307095.8,286046998.2
1462307115.7,286047001.8
1462307135.7,286047001.0
1462307155.6,286046998.8
1462307175.5,286046998.2
1462307195.4,286047002.8
1462307215.4,286046999.6
1462307235.3,286047001.1
1462307255.2,286046999.9
1462307275.1,286047002.8
1462307295.1,286046996.8
1462307296.0,286046996.8
1462307315.9,286047005.3
1462307335.8,286047000.3
1462307355.7,286047002.7
1462307375.7,286046996.9
1462307395.6,286047000.3
1462307415.5,286047001.2
1462307435.4,286046998.5
1462307455.4,286046999.8
1462307475.3,286047000.1
1462307495.2,286047000.2
1462307515.1,286047000.9
1462307535.1,286047000.0
1462307536.0,286047000.0
1462307555.0,286047002.8
1462307555.9,286047002.8
1462307575.8,286046995.7
1462307595.8,286046998.7
1462307615.7,286047002.3
1462307635.6,286047001.1
1462307655.5,286047000.2
1462307675.5,286046999.7
1462307695.4,286047004.0
1462307715.3,286047000.6
1462307735.2,286046997.5
1462307755.2,286046998.7
1462307775.1,286047001.2
1462307795.0,286046997.1
1462307795.9,286046997.1
1462307815.9,286047002.9
1462307835.8,286046999.8
1462307855.7,286047001.6
1462307875.6,286047002.5
1462307895.6,286047000.0
1462307915.5,286047002.3
1462307935.4,286047002.7
1462307955.3,286047002.2
1462307975.3,286047000.0
1462307995.2,286046998.4
1462308015.1,286047004.4
1462308035.0,286046996.7
1462308036.0,286046996.7
1462308055.9,286047003.9
1462308075.8,286046998.8
1462308095.7,286047000.8
1462308115.6,286046998.1
1462308135.6,286047002.3
1462308155.5,286046998.4
1462308175.4,286046999.8
1462308195.4,286047005.6
1462308215.3,286046997.0
1462308235.2,286047000.1
1462308255.1,286047002.3
1462308275.1,286047000.5
1462308276.0,286047000.5
1462308295.9,286047000.3
1462308315.8,286047000.4
1462308335.7,286047000.2
1462308355.7,286046998.3
1462308375.6,286047000.8
1462308395.5,286046999.6
1462308415.4,286046998.4
1462308435.4,286046999.7
1462308455.3,286047001.9
1462308475.2,286047000.2
1462308495.1,286047000.2
1462308515.1,286047002.7
1462308516.0,286047002.7
1462308535.0,286046996.3
1462308535.9,286046996.3
1462308555.8,286047003.2
1462308575.8,286047002.7
1462308595.7,286046998.6
1462308615.6,286046999.7
1462308635.5,286047001.6
1462308655.5,286046999.8
1462308675.4,286047002.5
1462308695.3,286046998.9
1462308715.2,286047000.5
1462308735.2,286047000.9
1462308755.1,286046998.4
1462308775.0,286047001.1
1462308775.9,286047001.1
1462308795.9,286046997.7
1462308815.8,286046996.6
1462308835.7,286046999.7
1462308855.6,286047002.7
1462308875.6,286046998.4
1462308895.5,286047002.8
1462308915.4,286046998.7
1462308935.3,286046999.0
1462308955.3,286046998.1
1462308975.2,286047001.7
1462308995.1,286047001.6
1462309015.0,286046999.8
1462309016.0,286046999.8
1462309035.9,286047000.1
1462309055.8,286047001.3
1462309075.7,286046999.9
1462309095.6,286047002.1
1462309115.6,286046999.6
1462309135.5,286046999.6
1462309155.4,286046999.0
1462309175.4,286046998.8
1462309195.3,286046998.2
