#timestamp,LO_Frequency 
1462269615.7,286047000.7
1462269635.7,286046998.6
1462269655.6,286047002.7
1462269675.5,286046999.6
1462269695.4,286046999.2
1462269715.4,286046998.5
1462269735.3,286046998.9
1462269755.2,286047000.3
1462269775.1,286046996.5
1462269795.1,286047000.1
1462269796.0,286047000.1
1462269815.9,286047001.9
1462269835.8,286046998.7
1462269855.7,286046998.4
1462269875.7,286047001.0
1462269895.6,286046997.0
1462269915.5,286047000.7
1462269935.4,286046998.4
1462269955.4,286047000.2
1462269975.3,286046999.5
1462269995.2,286046998.5
1462270015.1,286047000.4
1462270035.1,286046999.1
1462270036.0,286046999.1
1462270055.0,286046998.3
1462270055.9,286046998.3
1462270075.8,286047003.4
1462270095.8,286047000.9
1462270115.7,286046998.8
1462270135.6,286047000.7
1462270155.5,286046997.3
1462270175.5,286047000.1
1462270195.4,286046998.6
1462270215.3,286046998.8
1462270235.3,286047001.2
1462270255.2,286046999.6
1462270275.1,286046996.5
1462270295.0,286047000.8
1462270295.9,286047000.8
1462270315.9,286046996.7
1462270335.8,286046999.7
1462270355.7,286047002.3
1462270375.6,286046996.8
1462270395.6,286047001.2
1462270415.5,286046996.6
1462270435.4,286047000.7
1462270455.3,286047000.4
1462270475.3,286046997.1
1462270495.2,286046999.7
1462270515.1,286047000.0
1462270535.0,286046998.6
1462270536.0,286046998.6
1462270555.9,286047001.7
1462270575.8,286046998.9
1462270595.7,286046999.3
1462270615.7,286046999.1
1462270635.6,286046998.3
1462270655.5,286047000.0
1462270675.4,286047000.0
1462270695.4,286046999.5
1462270715.3,286046998.2
1462270735.2,286047001.1
1462270755.1,286046997.0
1462270775.1,286046998.2
1462270776.0,286046998.2
1462270795.9,286047002.7
1462270815.8,286047000.5
1462270835.8,286047001.2
1462270855.7,286046994.9
1462270875.6,286046999.7
1462270895.5,286047001.0
1462270915.5,286047000.8
1462270935.4,286046998.9
1462270955.3,286046999.5
1462270975.2,286046995.3
1462270995.2,286046998.5
1462271015.1,286047000.5
1462271016.0,286047000.5
1462271035.0,286046996.5
1462271035.9,286046996.5
1462271055.9,286047003.0
1462271075.8,286047002.5
1462271095.7,286046998.7
1462271115.6,286046998.8
1462271135.6,286046999.7
1462271155.5,286047001.9
1462271175.4,286046997.2
1462271195.3,286046998.7
1462271215.3,286046999.3
1462271235.2,286046998.5
1462271255.1,286047002.6
1462271275.0,286046997.7
1462271276.0,286046997.7
1462271295.9,286047000.6
1462271315.8,286046999.0
1462271335.7,286046998.1
1462271355.6,286047000.2
1462271375.6,286047002.1
1462271395.5,286046999.6
1462271415.4,286046996.7
1462271435.3,286047000.4
1462271455.3,286046999.3
1462271475.2,286046999.2
1462271495.1,286046999.5
1462271515.0,286046996.7
1462271516.0,286046996.7
1462271535.9,286047003.1
1462271555.8,286047001.1
1462271575.7,286046996.6
1462271595.7,286047000.5
1462271615.6,286047000.1
1462271635.5,286046998.4
1462271655.4,286047000.4
1462271675.4,286047000.8
1462271695.3,286046998.5
1462271715.2,286046999.2
1462271735.1,286046998.7
1462271755.1,286047000.0
1462271756.0,286047000.0
1462271775.9,286046998.9
1462271795.8,286046999.1
1462271815.8,286046998.4
1462271835.7,286047001.0
1462271855.6,286046998.8
1462271875.5,286046999.8
1462271895.5,286046998.2
1462271915.4,286047002.4
1462271935.3,286046999.1
1462271955.2,286046998.8
1462271975.2,286046998.8
1462271995.1,286046998.1
1462271996.0,286046998.1
1462272015.0,286047001.5
1462272015.9,286047001.5
1462272035.9,286046999.2
1462272055.8,286047001.2
1462272075.7,286046996.5
1462272095.6,286047002.3
1462272115.6,286046997.0
1462272135.5,286047000.2
1462272155.4,286047000.1
1462272175.3,286047001.0
1462272195.3,286046997.3
1462272215.2,286046998.3
1462272235.1,286047000.1
1462272255.0,286046998.8
1462272256.0,286046998.8
1462272275.9,286047000.5
1462272295.8,286047001.2
1462272315.7,286046999.0
1462272335.6,286046996.9
1462272355.6,286047000.6
1462272375.5,286047000.7
1462272395.4,286046999.4
1462272415.4,286046997.0
1462272435.3,286047000.4
1462272455.2,286047000.8
1462272475.1,286046999.0
1462272495.1,286046999.3
1462272496.0,286046999.3
1462272515.9,286047000.6
1462272535.8,286046996.6
1462272555.7,286047001.2
1462272575.7,286046999.3
1462272595.6,286046999.2
1462272615.5,286046998.4
1462272635.4,286047000.2
1462272655.4,286046999.0
1462272675.3,286047001.0
1462272695.2,286046999.2
1462272715.1,286047001.1
1462272735.1,286046996.6
1462272736.0,286046996.6
1462272755.0,286047004.3
1462272755.9,286047004.3
1462272775.8,286046996.0
1462272795.8,286046997.5
1462272815.7,286046999.0
1462272835.6,286046998.9
1462272855.5,286046998.8
1462272875.5,286047000.9
1462272895.4,286046998.3
1462272915.3,286046998.9
1462272935.2,286047002.8
1462272955.2,286046996.5
1462272975.1,286046998.1
1462272995.0,286046999.9
1462272995.9,286046999.9
1462273015.9,286047000.2
1462273035.8,286046999.8
1462273055.7,286046998.3
1462273075.6,286047000.7
1462273095.6,286046999.6
1462273115.5,286046996.5
1462273135.4,286047001.0
1462273155.3,286046996.7
1462273175.3,286047002.0
1462273195.2,286046999.6
