#timestamp,LO_Frequency 
1462251615.2,286047000.5
1462251635.1,286046999.4
1462251655.1,286046998.3
1462251656.0,286046998.3
1462251675.9,286047002.6
1462251695.8,286047000.8
1462251715.7,286046998.8
1462251735.7,286047000.9
1462251755.6,286046999.3
1462251775.5,286046998.6
1462251795.4,286047000.4
1462251815.4,286047000.9
1462251835.3,286046999.0
1462251855.2,286047000.4
1462251875.1,286047000.3
1462251895.1,286046999.8
1462251896.0,286046999.8
1462251915.0,286046998.5
1462251915.9,286046998.5
1462251935.8,286047002.6
1462251955.8,286046998.5
1462251975.7,286047000.9
1462251995.6,286047001.2
1462252015.5,286046998.6
1462252035.5,286047002.8
1462252055.4,286046999.1
1462252075.3,286046999.4
1462252095.3,286046999.0
1462252115.2,286046998.5
1462252135.1,286046999.7
1462252155.0,286047000.2
1462252155.9,286047000.2
1462252175.9,286047002.7
1462252195.8,286047000.8
1462252215.7,286046998.3
1462252235.6,286047001.5
1462252255.6,286047000.7
1462252275.5,286047000.7
1462252295.4,286047001.2
1462252315.3,286046999.2
1462252335.3,286046998.5
1462252355.2,286047002.7
1462252375.1,286046998.9
1462252395.0,286047001.0
1462252396.0,286047001.0
1462252415.9,286046997.7
1462252435.8,286046999.4
1462252455.7,286046998.8
1462252475.7,286047000.4
1462252495.6,286046998.3
1462252515.5,286047002.3
1462252535.4,286046998.8
1462252555.4,286046998.8
1462252575.3,286047000.5
1462252595.2,286047000.0
1462252615.1,286047000.1
1462252635.1,286047001.6
1462252636.0,286047001.6
1462252655.9,286046998.7
1462252675.8,286047000.9
1462252695.7,286046998.3
1462252715.7,286047001.2
1462252735.6,286046998.4
1462252755.5,286047001.0
1462252775.5,286046998.7
1462252795.4,286047000.1
1462252815.3,286046998.5
1462252835.2,286047001.0
1462252855.2,286046999.1
1462252875.1,286046998.5
1462252876.0,286046998.5
1462252895.0,286047004.0
1462252895.9,286047004.0
1462252915.9,286046993.5
1462252935.8,286047000.9
1462252955.7,286047001.0
1462252975.6,286046998.5
1462252995.6,286047000.4
1462253015.5,286047000.7
1462253035.4,286046999.5
1462253055.3,286046998.9
1462253075.3,286047000.4
1462253095.2,286047000.4
1462253115.1,286047000.8
1462253135.0,286047000.9
1462253136.0,286047000.9
1462253155.9,286046999.6
1462253175.8,286046998.2
1462253195.7,286046999.8
1462253215.6,286046999.8
1462253235.6,286047000.6
1462253255.5,286046998.9
1462253275.4,286046998.5
1462253295.3,286047002.5
1462253315.3,286046998.4
1462253335.2,286047000.6
1462253355.1,286046998.2
1462253375.0,286047002.5
1462253376.0,286047002.5
1462253395.9,286046996.8
1462253415.8,286047000.3
1462253435.7,286047000.9
1462253455.7,286047000.4
1462253475.6,286047000.1
1462253495.5,286046999.9
1462253515.4,286047002.5
1462253535.4,286046998.9
1462253555.3,286047000.6
1462253575.2,286046998.3
1462253595.1,286046999.8
1462253615.1,286047002.0
1462253616.0,286047002.0
1462253635.9,286046997.0
1462253655.8,286047000.5
1462253675.8,286047000.8
1462253695.7,286046999.6
1462253715.6,286046996.9
1462253735.5,286047000.6
1462253755.5,286047001.0
1462253775.4,286046999.3
1462253795.3,286047001.1
1462253815.2,286046998.4
1462253835.2,286046999.9
1462253855.1,286047002.8
1462253856.0,286047002.8
1462253875.0,286046995.5
1462253875.9,286046995.5
1462253895.9,286047005.7
1462253915.8,286046998.3
1462253935.7,286046998.2
1462253955.6,286047000.2
1462253975.6,286046999.8
1462253995.5,286047002.3
1462254015.4,286046998.9
1462254035.3,286046998.4
1462254055.3,286046999.7
1462254075.2,286047003.4
1462254095.1,286046999.7
1462254115.0,286047001.0
1462254116.0,286047001.0
1462254135.9,286046998.4
1462254155.8,286047002.2
1462254175.7,286047001.1
1462254195.6,286046998.9
1462254215.6,286047000.5
1462254235.5,286047000.7
1462254255.4,286046999.5
1462254275.3,286046998.4
1462254295.3,286047002.7
1462254315.2,286046999.6
1462254335.1,286046999.1
1462254355.0,286046998.3
1462254356.0,286046998.3
1462254375.9,286047002.4
1462254395.8,286046999.1
1462254415.7,286046998.3
1462254435.7,286047000.5
1462254455.6,286047002.7
1462254475.5,286046996.6
1462254495.4,286047001.6
1462254515.4,286047000.3
1462254535.3,286047000.7
1462254555.2,286046998.9
1462254575.1,286046998.4
1462254595.1,286047000.3
1462254596.0,286047000.3
1462254615.9,286047000.6
1462254635.8,286046998.3
1462254655.8,286047000.1
1462254675.7,286047001.9
1462254695.6,286047000.2
1462254715.5,286046998.2
1462254735.5,286047001.9
1462254755.4,286047000.7
1462254775.3,286046998.8
1462254795.2,286047000.7
1462254815.2,286046998.7
1462254835.1,286046998.7
1462254836.0,286046998.7
1462254855.0,286047000.3
1462254855.9,286047000.3
1462254875.9,286047001.0
1462254895.8,286046998.9
1462254915.7,286046998.3
1462254935.6,286046999.9
1462254955.6,286047002.6
1462254975.5,286046999.1
1462254995.4,286046998.3
1462255015.3,286047002.3
1462255035.3,286046998.5
1462255055.2,286047001.1
1462255075.1,286046998.8
1462255095.0,286047001.0
1462255096.0,286047001.0
1462255115.9,286046999.2
1462255135.8,286046998.7
1462255155.7,286047000.3
1462255175.6,286047000.3
1462255195.6,286046998.7
