#timestamp,LO_Frequency 
1462273215.1,286046997.7
1462273235.0,286046997.0
1462273236.0,286046997.0
1462273255.9,286047003.6
1462273275.8,286047002.8
1462273295.7,286046997.6
1462273315.6,286047001.2
1462273335.6,286046997.4
1462273355.5,286046996.6
1462273375.4,286047002.6
1462273395.3,286047000.0
1462273415.3,286046996.9
1462273435.2,286046998.6
1462273455.1,286047001.1
1462273475.0,286046998.4
1462273476.0,286046998.4
1462273495.9,286047000.3
1462273515.8,286046998.5
1462273535.7,286047002.2
1462273555.7,286046999.3
1462273575.6,286046997.1
1462273595.5,286046998.4
1462273615.4,286046999.7
1462273635.4,286046998.1
1462273655.3,286047001.0
1462273675.2,286046996.9
1462273695.1,286047001.1
1462273715.1,286046998.7
1462273716.0,286046998.7
1462273735.0,286047001.9
1462273735.9,286047001.9
1462273755.8,286046995.4
1462273775.8,286046998.1
1462273795.7,286047000.4
1462273815.6,286046998.3
1462273835.5,286047001.6
1462273855.5,286046998.3
1462273875.4,286047000.9
1462273895.3,286046999.1
1462273915.2,286046996.5
1462273935.2,286047000.6
1462273955.1,286046998.8
1462273975.0,286046998.3
1462273975.9,286046998.3
1462273995.9,286047002.2
1462274015.8,286046999.4
1462274035.7,286046999.8
1462274055.6,286046999.7
1462274075.6,286047000.8
1462274095.5,286046996.5
1462274115.4,286047002.4
1462274135.3,286046999.6
1462274155.3,286046996.7
1462274175.2,286046998.2
1462274195.1,286047002.8
1462274215.0,286046998.8
1462274216.0,286046998.8
1462274235.9,286046998.3
1462274255.8,286047000.7
1462274275.7,286047001.1
1462274295.6,286046997.9
1462274315.6,286046996.6
1462274335.5,286047000.5
1462274355.4,286047000.4
1462274375.4,286046998.4
1462274395.3,286047000.9
1462274415.2,286046996.5
1462274435.1,286047001.9
1462274455.1,286046999.3
1462274456.0,286046999.3
1462274475.9,286047000.4
1462274495.8,286046999.4
1462274515.7,286046999.3
1462274535.7,286046999.7
1462274555.6,286046998.2
1462274575.5,286047000.1
1462274595.4,286046998.2
1462274615.4,286047000.4
1462274635.3,286047002.5
1462274655.2,286046997.6
1462274675.1,286046999.5
1462274695.1,286046997.0
1462274696.0,286046997.0
1462274715.0,286047001.5
1462274715.9,286047001.5
1462274735.8,286046999.0
1462274755.8,286046996.6
1462274775.7,286047004.4
1462274795.6,286046997.5
1462274815.5,286046999.5
1462274835.5,286046997.4
1462274855.4,286047001.0
1462274875.3,286046998.9
1462274895.2,286046998.6
1462274915.2,286047000.6
1462274935.1,286046998.3
1462274955.0,286047000.3
1462274955.9,286047000.3
1462274975.9,286047001.0
1462274995.8,286046999.6
1462275015.7,286046999.4
1462275035.6,286046996.7
1462275055.6,286047000.6
1462275075.5,286047001.1
1462275095.4,286046998.6
1462275115.3,286046998.8
1462275135.3,286047000.7
1462275155.2,286046998.5
1462275175.1,286046998.4
1462275195.0,286046998.5
1462275196.0,286046998.5
1462275215.9,286047004.3
1462275235.8,286046999.5
1462275255.7,286046997.8
1462275275.6,286046999.1
1462275295.6,286046998.9
1462275315.5,286046998.1
1462275335.4,286047001.8
1462275355.3,286046998.9
1462275375.3,286046999.1
1462275395.2,286046999.9
1462275415.1,286046998.8
1462275435.0,286046998.3
1462275436.0,286046998.3
1462275455.9,286047002.5
1462275475.8,286047001.1
1462275495.7,286046997.0
1462275515.7,286047001.2
1462275535.6,286046996.5
1462275555.5,286047000.1
1462275575.4,286046998.1
1462275595.4,286047002.1
1462275615.3,286046999.2
1462275635.2,286046998.6
1462275655.1,286047001.1
1462275675.1,286046999.3
1462275676.0,286046999.3
1462275695.9,286046999.3
1462275715.8,286046998.8
1462275735.8,286046998.5
1462275755.7,286047002.4
1462275775.6,286046997.1
1462275795.5,286047000.6
1462275815.5,286046998.4
1462275835.4,286047000.3
1462275855.3,286047001.4
1462275875.2,286047001.1
1462275895.2,286046997.5
1462275915.1,286046998.8
1462275916.0,286046998.8
1462275935.0,286046998.1
1462275935.9,286046998.1
1462275955.9,286047003.7
1462275975.8,286047000.9
1462275995.7,286047000.7
1462276015.6,286046998.8
1462276035.6,286047001.0
1462276055.5,286046995.0
1462276075.4,286047000.5
1462276095.3,286046999.0
1462276115.3,286047002.6
1462276135.2,286046997.2
1462276155.1,286047001.1
1462276175.0,286046998.1
1462276176.0,286046998.1
1462276195.9,286047001.5
1462276215.8,286046998.1
1462276235.7,286047000.1
1462276255.6,286046998.5
1462276275.6,286047000.4
1462276295.5,286046998.6
1462276315.4,286046998.2
1462276335.3,286047002.2
1462276355.3,286046998.3
1462276375.2,286047002.4
1462276395.1,286046996.5
1462276415.0,286047002.8
1462276416.0,286047002.8
1462276435.9,286046993.4
1462276455.8,286047004.3
1462276475.7,286046997.5
1462276495.7,286046998.9
1462276515.6,286047000.8
1462276535.5,286046999.4
1462276555.4,286047000.8
1462276575.4,286046998.8
1462276595.3,286046998.2
1462276615.2,286047000.0
1462276635.1,286047002.5
1462276655.1,286046998.6
1462276656.0,286046998.6
1462276675.9,286047000.2
1462276695.8,286047002.0
1462276715.8,286046999.4
1462276735.7,286046998.2
1462276755.6,286047001.2
1462276775.5,286046996.7
1462276795.5,286047002.8
