# file name; noise; peak f.; mag.; duration
20200305080041259_FLZ-R0_snap.fits;9.16037;26453.6;11.2547;0
20200305080141333_FLZ-R0_snap.fits;9.09564;26466.8;9.64287;0
20200305080241408_FLZ-R0_snap.fits;9.16454;26528.3;7.77506;0
20200305080341483_FLZ-R0_snap.fits;9.99471;26485.8;8.6065;0
20200305080441557_FLZ-R0_snap.fits;12.3025;26540;7.68997;0
20200305080541632_FLZ-R0_snap.fits;10.9031;26477.1;7.59398;0
20200305080641707_FLZ-R0_snap.fits;10.1081;26491.7;8.48174;0
20200305080741781_FLZ-R0_snap.fits;10.3338;26547.4;9.94139;0
20200305080841856_FLZ-R0_snap.fits;11.1159;26544.4;7.75337;0
20200305080941931_FLZ-R0_snap.fits;9.70619;26453.6;9.47192;0
20200305081042005_FLZ-R0_snap.fits;12.9405;26468.3;10.3494;0
20200305081142080_FLZ-R0_snap.fits;10.9438;26487.3;10.9523;0
20200305081242155_FLZ-R0_snap.fits;10.53;26477.1;9.04307;0
20200305081401344_FLZ-R0_met.fits;10.2893;26528.3;23.1257;0.170667
20200305081342229_FLZ-R0_snap.fits;9.86359;26472.7;9.25478;0
20200305081442304_FLZ-R0_snap.fits;11.2541;26531.2;8.70307;0
20200305081542379_FLZ-R0_snap.fits;10.8463;26538.6;6.67744;0
20200305081642453_FLZ-R0_snap.fits;10.8983;26477.1;10.5395;0
20200305081742528_FLZ-R0_snap.fits;11.651;26503.4;7.72616;0
20200305081842603_FLZ-R0_snap.fits;10.129;26462.4;6.55946;0
20200305082038485_FLZ-R0_met.fits;10.4406;26504.9;25.0326;0.170667
20200305081942677_FLZ-R0_snap.fits;9.41712;26497.6;10.3749;0
20200305082042752_FLZ-R0_snap.fits;8.70891;26534.2;8.79147;0
20200305082142827_FLZ-R0_snap.fits;12.7729;26450.7;10.1987;0
20200305082306283_FLZ-R0_met.fits;7.65657;26481.4;23.056;0.170667
20200305082242901_FLZ-R0_snap.fits;10.4677;26523.9;12.2502;0
20200305082342976_FLZ-R0_snap.fits;10.8364;26481.4;11.1979;0
20200305082443051_FLZ-R0_snap.fits;9.41343;26538.6;9.26856;0
20200305082543125_FLZ-R0_snap.fits;10.1303;26537.1;9.25822;0
20200305082643200_FLZ-R0_snap.fits;8.90405;26541.5;10.1976;0
20200305082743275_FLZ-R0_snap.fits;9.85309;26496.1;7.58159;0
20200305082843349_FLZ-R0_snap.fits;13.2704;26484.4;9.079;0
20200305083019435_FLZ-R0_met.fits;11.137;26509.3;69.5987;0.512
20200305082943424_FLZ-R0_snap.fits;10.6567;26466.8;8.70937;0
20200305083043499_FLZ-R0_snap.fits;9.73179;26487.3;8.37667;0
20200305083143573_FLZ-R0_snap.fits;10.9643;26480;8.55009;0
20200305083258667_FLZ-R0_met.fits;9.7031;26499;50.0213;0.341333
20200305083243648_FLZ-R0_snap.fits;9.48983;26499;8.00349;0
20200305083343723_FLZ-R0_snap.fits;11.8099;26462.4;8.35883;0
20200305083443797_FLZ-R0_snap.fits;9.98533;26540;8.19759;0
20200305083547797_FLZ-R0_met.fits;10.7518;26497.6;32.8166;6.99733
20200305083543872_FLZ-R0_snap.fits;11.0359;26482.9;8.56914;0
20200305083643947_FLZ-R0_snap.fits;8.89938;26458;9.94994;0
20200305083744021_FLZ-R0_snap.fits;10.2424;26481.4;9.63962;0
20200305083844096_FLZ-R0_snap.fits;9.6129;26456.5;7.52985;0
20200305083944171_FLZ-R0_snap.fits;9.67813;26503.4;10.1759;0
20200305084044245_FLZ-R0_snap.fits;11.3247;26471.2;8.8058;0
20200305084144320_FLZ-R0_snap.fits;10.0427;26456.5;10.9024;0
20200305084259072_FLZ-R0_met.fits;9.10716;26507.8;22.9736;0.512
20200305084244395_FLZ-R0_snap.fits;11.0863;26526.9;7.24266;0
20200305084344469_FLZ-R0_snap.fits;8.41175;26535.6;8.77976;0
20200305084444544_FLZ-R0_snap.fits;10.8716;26513.7;7.7771;0
20200305084544619_FLZ-R0_snap.fits;10.4463;26529.8;9.42403;0
20200305084644693_FLZ-R0_snap.fits;10.1843;26523.9;10.8416;0
20200305084744768_FLZ-R0_snap.fits;10.2509;26449.2;9.46703;0
20200305084844843_FLZ-R0_snap.fits;11.8546;26500.5;8.32739;0
20200305084944917_FLZ-R0_snap.fits;9.15856;26507.8;7.05103;0
20200305085128341_FLZ-R0_met.fits;9.20851;26493.2;35.1013;0.682667
20200305085044992_FLZ-R0_snap.fits;9.83405;26485.8;10.7153;0
20200305085236608_FLZ-R0_met.fits;11.6252;26537.1;28.8596;0.170667
20200305085145067_FLZ-R0_snap.fits;9.67403;26522.5;7.35766;0
20200305085245141_FLZ-R0_snap.fits;9.95268;26545.9;11.9697;0
20200305085345216_FLZ-R0_snap.fits;9.61606;26478.5;7.22869;0
20200305085445291_FLZ-R0_snap.fits;11.1774;26463.9;8.46701;0
20200305085545365_FLZ-R0_snap.fits;9.67326;26474.1;8.37692;0
20200305085645440_FLZ-R0_snap.fits;9.27401;26499;9.50082;0
20200305085745515_FLZ-R0_snap.fits;9.89351;26523.9;5.46226;0
20200305085845589_FLZ-R0_snap.fits;11.6786;26488.8;8.51813;0
20200305085945664_FLZ-R0_snap.fits;9.37802;26453.6;9.28188;0
