# file name; noise; peak f.; mag.; duration
20200305160017024_FLZ-R0_snap.fits;11.9904;26480;7.69602;0
20200305160117099_FLZ-R0_snap.fits;9.50781;26465.3;7.90889;0
20200305160217173_FLZ-R0_snap.fits;12.3932;26504.9;9.76415;0
20200305160317248_FLZ-R0_snap.fits;10.3261;26537.1;11.2644;0
20200305160417323_FLZ-R0_snap.fits;11.0953;26528.3;12.231;0
20200305160517397_FLZ-R0_snap.fits;11.7449;26515.1;14.3715;0
20200305160633685_FLZ-R0_met.fits;12.2221;26504.9;69.9147;0.682667
20200305160617472_FLZ-R0_snap.fits;11.35;26478.5;9.7892;0
20200305160717547_FLZ-R0_snap.fits;11.2808;26509.3;10.0286;0
20200305160821035_FLZ-R0_met.fits;10.3075;26491.7;28.8621;1.19467
20200305160817621_FLZ-R0_snap.fits;12.3728;26478.5;11.5527;0
20200305160917696_FLZ-R0_snap.fits;11.4855;26459.5;10.9056;0
20200305161017771_FLZ-R0_snap.fits;11.4068;26472.7;10.4832;0
20200305161117845_FLZ-R0_snap.fits;10.5728;26521;7.46914;0
20200305161217920_FLZ-R0_snap.fits;10.0296;26525.4;8.78552;0
20200305161317995_FLZ-R0_snap.fits;10.2934;26456.5;10.3159;0
20200305161418069_FLZ-R0_snap.fits;11.7747;26497.6;8.9299;0
20200305161518144_FLZ-R0_snap.fits;13.2138;26510.7;12.964;0
20200305161618219_FLZ-R0_snap.fits;12.1546;26513.7;12.3017;0
20200305161718293_FLZ-R0_snap.fits;12.3435;26519.5;10.6867;0
20200305161818368_FLZ-R0_snap.fits;10.9677;26545.9;11.0195;0
20200305161918443_FLZ-R0_snap.fits;13.8492;26468.3;8.45019;0
20200305162018517_FLZ-R0_snap.fits;12.297;26537.1;8.88983;0
20200305162118592_FLZ-R0_snap.fits;12.0648;26475.6;10.1156;0
20200305162218667_FLZ-R0_snap.fits;11.5073;26482.9;11.1458;0
20200305162318741_FLZ-R0_snap.fits;9.91737;26478.5;9.97587;0
20200305162418816_FLZ-R0_snap.fits;12.893;26516.6;9.87736;0
20200305162518891_FLZ-R0_snap.fits;12.0223;26452.1;10.7603;0
20200305162618965_FLZ-R0_snap.fits;11.1105;26480;9.43886;0
20200305162719040_FLZ-R0_snap.fits;12.4127;26494.6;10.0025;0
20200305162819115_FLZ-R0_snap.fits;9.92073;26494.6;10.186;0
20200305162919189_FLZ-R0_snap.fits;10.5377;26522.5;5.54696;0
20200305163019264_FLZ-R0_snap.fits;8.86492;26516.6;7.80388;0
20200305163119339_FLZ-R0_snap.fits;9.3393;26502;11.9085;0
20200305163219413_FLZ-R0_snap.fits;11.9384;26529.8;10.4501;0
20200305163319488_FLZ-R0_snap.fits;10.1336;26455.1;8.22985;0
20200305163419563_FLZ-R0_snap.fits;11.1302;26538.6;10.2389;0
20200305163519637_FLZ-R0_snap.fits;9.61428;26502;9.40243;0
20200305163619712_FLZ-R0_snap.fits;8.7546;26523.9;8.84905;0
20200305163802283_FLZ-R0_met.fits;9.33958;26468.3;24.8293;0.170667
20200305163719787_FLZ-R0_snap.fits;11.2848;26506.3;10.0459;0
20200305163819861_FLZ-R0_snap.fits;9.89002;26458;8.56805;0
20200305163919936_FLZ-R0_snap.fits;11.3384;26455.1;9.39569;0
20200305164020011_FLZ-R0_snap.fits;9.64662;26500.5;7.55808;0
20200305164136128_FLZ-R0_met.fits;10.6887;26477.1;29.9131;0.170667
20200305164120085_FLZ-R0_snap.fits;10.6266;26487.3;7.90888;0
20200305164247467_FLZ-R0_met.fits;10.6306;26494.6;22.2838;0.341333
20200305164220160_FLZ-R0_snap.fits;10.6421;26494.6;5.97757;0
20200305164320235_FLZ-R0_snap.fits;10.0618;26544.4;9.69612;0
20200305164420309_FLZ-R0_snap.fits;9.53881;26515.1;8.90849;0
20200305164520384_FLZ-R0_snap.fits;10.1633;26538.6;8.76565;0
20200305164620459_FLZ-R0_snap.fits;11.3164;26537.1;8.00956;0
20200305164720533_FLZ-R0_snap.fits;9.20532;26491.7;8.73951;0
20200305164829824_FLZ-R0_met.fits;10.5854;26484.4;23.2508;0.170667
20200305164820608_FLZ-R0_snap.fits;10.1559;26496.1;8.33205;0
20200305164920683_FLZ-R0_snap.fits;9.93177;26515.1;8.73448;0
20200305165020757_FLZ-R0_snap.fits;10.6093;26485.8;8.06038;0
20200305165120832_FLZ-R0_snap.fits;10.4142;26547.4;10.8247;0
20200305165305963_FLZ-R0_met.fits;9.82203;26496.1;25.2224;0.170667
20200305165220907_FLZ-R0_snap.fits;10.4006;26471.2;9.54506;0
20200305165320981_FLZ-R0_snap.fits;10.2463;26518.1;10.1292;0
20200305165421056_FLZ-R0_snap.fits;9.6945;26503.4;8.54267;0
20200305165521131_FLZ-R0_snap.fits;10.3241;26510.7;9.3047;0
20200305165621205_FLZ-R0_snap.fits;9.11975;26465.3;8.10905;0
20200305165721280_FLZ-R0_snap.fits;9.63068;26460.9;10.0986;0
20200305165821355_FLZ-R0_snap.fits;9.33318;26460.9;8.95432;0
20200305165921429_FLZ-R0_snap.fits;9.16066;26499;9.16606;0
