#timestamp,LO_Frequency,Hit,StdDev 
1583420415.4,286046999.2,N
1583420435.2,286046996.4,N
1583420455.1,286046995.4,N
1583420456.0,286046995.4,N
1583420475.8,286046997.9,N
1583420495.7,286047012.1,N
1583420515.5,286047019.0,Y
1583420535.3,286047014.9,P
1583420555.2,286047015.6,N
1583420575.0,286047013.3,N
1583420575.9,286047013.3,N
1583420595.7,286047013.5,N
1583420615.6,286047016.6,Y
1583420635.4,286047004.9,P
1583420655.3,286047007.5,N
1583420675.1,286047002.8,N
1583420676.0,286047002.8,N
1583420695.8,286046998.8,N
1583420715.7,286047010.6,N
1583420735.5,286047017.1,Y
1583420755.4,286047004.6,P
1583420775.2,286047003.5,P
1583420795.0,286046999.7,N
1583420795.9,286046999.7,N
1583420815.8,286046997.9,N
1583420835.6,286046996.3,N
1583420855.4,286046994.5,N
1583420875.3,286046989.7,N
1583420895.1,286046989.3,N
1583420915.9,286046986.2,N
1583420935.7,286046983.7,N
1583420955.5,286046992.3,N
1583420975.4,286047010.7,N
1583420995.2,286047001.6,N
1583421015.0,286047004.0,N
1583421016.0,286047004.0,N
1583421035.8,286046993.8,N
1583421055.6,286046995.2,N
1583421075.5,286046994.5,N
1583421095.3,286046987.9,N
1583421115.2,286046986.1,N
1583421135.9,286046985.4,N
1583421155.7,286046984.1,N
1583421175.6,286046986.8,N
1583421195.4,286046994.0,N
1583421215.2,286046987.7,N
1583421235.1,286046987.1,N
1583421236.0,286046987.1,N
1583421255.8,286046985.6,N
1583421275.7,286046993.2,N
1583421295.5,286046986.7,N
1583421315.3,286046991.2,N
1583421335.2,286047002.8,N
1583421355.0,286047000.5,N
1583421355.9,286047000.5,N
1583421375.7,286047005.7,N
1583421395.6,286047004.0,N
1583421415.4,286047004.4,N
1583421435.3,286047001.9,N
1583421455.1,286046999.0,N
1583421456.0,286046999.0,N
1583421475.8,286046996.5,N
1583421495.7,286046995.1,N
1583421515.5,286046998.9,N
1583421535.3,286046997.2,N
1583421555.2,286046998.1,N
1583421575.0,286046997.2,N
1583421575.9,286046997.2,N
1583421595.8,286046997.8,N
1583421615.6,286046997.7,N
1583421635.4,286047000.8,N
1583421655.3,286047001.6,N
1583421675.1,286047002.3,N
1583421695.8,286046996.1,N
1583421715.7,286046994.0,N
1583421735.5,286047005.8,N
1583421755.4,286047006.6,N
1583421775.2,286047005.1,N
1583421795.0,286047005.9,N
1583421795.9,286047005.9,N
1583421815.8,286682707.9,Y
1583421835.6,286046954.4,P
1583421855.4,286046996.3,N
1583421875.3,286046991.9,N
1583421895.1,286046997.5,N
1583421915.9,286046990.3,N
1583421935.7,286046989.1,N
1583421955.5,286046988.9,N
1583421975.4,286046988.9,N
1583421995.2,286046994.3,N
1583422015.0,286046987.3,N
1583422015.9,286046987.3,N
1583422035.8,286046988.8,N
1583422055.6,286046991.8,N
1583422075.5,286046993.4,N
1583422095.3,286046998.5,N
1583422115.1,286046998.6,N
1583422135.9,286046994.2,N
1583422155.7,286046997.1,N
1583422175.5,286046991.7,N
1583422195.4,286046998.0,N
1583422215.2,286046994.0,N
1583422235.1,286046992.1,N
1583422236.0,286046992.1,N
1583422255.8,286046994.5,N
1583422275.6,286046989.9,N
1583422295.5,286046989.1,N
1583422315.3,286046990.2,N
1583422335.1,286046990.2,N
1583422355.9,286046985.1,N
1583422375.7,286046982.3,N
1583422395.6,286046984.0,N
1583422415.4,286046994.8,N
1583422435.2,286047000.4,N
1583422455.1,286047002.3,N
1583422456.0,286047002.3,N
1583422475.8,286046996.6,N
1583422495.7,286047000.3,N
1583422515.5,286047005.5,N
1583422535.3,286047004.3,N
1583422555.2,286047005.6,N
1583422575.9,286047003.7,N
1583422595.7,286047001.3,N
1583422615.6,286047004.8,N
1583422635.4,286047002.5,N
1583422655.3,286047007.6,N
1583422675.1,286046999.9,N
1583422676.0,286046999.9,N
1583422695.8,286047008.6,N
1583422715.7,286047010.5,N
1583422735.5,286047010.9,N
1583422755.3,286047008.6,N
1583422775.2,286047003.5,N
1583422795.0,286047007.2,N
1583422795.9,286047007.2,N
1583422815.8,286047002.4,N
1583422835.6,286047007.3,N
1583422855.4,286047006.0,N
1583422875.3,286047004.8,N
1583422895.1,286047004.6,N
1583422915.8,286047003.9,N
1583422935.7,286047001.8,N
1583422955.5,286047010.8,N
1583422975.4,286047018.2,Y
1583422995.2,286047011.8,P
1583423015.0,286047009.2,N
1583423015.9,286047009.2,P
1583423035.8,286047006.5,N
1583423055.6,286047010.6,Y
1583423075.5,286042211.2,P
1583423095.3,286046996.6,N
1583423115.1,286046995.4,N
1583423135.9,286046992.4,N
1583423155.7,286046997.2,N
1583423175.5,286046998.3,N
1583423195.4,286046994.8,N
1583423215.2,286046997.2,N
1583423235.1,286046990.4,N
1583423236.0,286046990.4,N
1583423255.8,286046983.4,N
1583423275.6,286046990.3,N
1583423295.5,286046987.7,N
1583423315.3,286046993.8,N
1583423335.2,286046996.2,N
1583423355.9,286047002.5,N
1583423375.7,286046998.3,N
1583423395.6,286047001.8,N
1583423415.4,286047004.7,N
1583423435.2,286047002.9,N
1583423455.1,286047004.5,N
1583423456.0,286047004.5,N
1583423475.8,286047011.3,N
1583423495.7,286047005.2,N
1583423515.5,286046995.4,N
1583423535.3,286046999.3,N
1583423555.2,286047000.0,N
1583423575.0,286047003.6,N
1583423575.9,286047003.6,N
1583423595.7,286047008.8,N
1583423615.6,286047000.7,N
1583423635.4,286046996.4,N
1583423655.3,286046993.7,N
1583423675.1,286046996.0,N
1583423676.0,286046996.0,N
1583423695.8,286046997.7,N
1583423715.7,286046996.8,N
1583423735.5,286046999.7,N
1583423755.4,286046998.1,N
1583423775.2,286047004.4,N
1583423795.0,286046998.8,N
1583423795.9,286046998.8,N
1583423815.8,286046998.1,N
1583423835.6,286046998.3,N
1583423855.4,286046996.6,N
1583423875.3,286046996.0,N
1583423895.1,286046987.6,Y
1583423915.9,286046990.9,P
1583423935.7,286046993.6,N
1583423955.5,286046993.7,N
1583423975.4,286046988.5,Y
1583423995.2,286046997.1,P
