# file name; noise; peak f.; mag.; duration
20200305210039424_FLZ-R0_snap.fits;8.56011;26507.8;9.47272;0
20200305210139499_FLZ-R0_snap.fits;10.0487;26496.1;7.64086;0
20200305210251349_FLZ-R0_met.fits;10.7915;26493.2;23.6544;0.170667
20200305210314219_FLZ-R0_met.fits;11.3804;26516.6;32.828;0.170667
20200305210239573_FLZ-R0_snap.fits;10.6185;26531.2;8.63242;0
20200305210339648_FLZ-R0_snap.fits;11.3116;26487.3;10.3717;0
20200305210439723_FLZ-R0_snap.fits;9.59274;26503.4;11.5055;0
20200305210539797_FLZ-R0_snap.fits;11.2086;26525.4;12.618;0
20200305210639872_FLZ-R0_snap.fits;10.8976;26513.7;11.9376;0
20200305210739947_FLZ-R0_snap.fits;9.57745;26453.6;10.4358;0
20200305210840021_FLZ-R0_snap.fits;9.77237;26485.8;8.31141;0
20200305210940096_FLZ-R0_snap.fits;9.81896;26453.6;8.23631;0
20200305211132053_FLZ-R0_met.fits;10.9829;26485.8;55.282;0.341333
20200305211040171_FLZ-R0_snap.fits;11.0643;26499;8.86899;0
20200305211140245_FLZ-R0_snap.fits;12.1297;26518.1;8.02366;0
20200305211240320_FLZ-R0_snap.fits;9.45048;26525.4;9.61046;0
20200305211340395_FLZ-R0_snap.fits;11.6569;26488.8;7.99982;0
20200305211440469_FLZ-R0_snap.fits;12.1735;26494.6;7.68246;0
20200305211540544_FLZ-R0_snap.fits;10.5767;26503.4;9.82398;0
20200305211640619_FLZ-R0_snap.fits;10.2859;26507.8;8.87728;0
20200305211740693_FLZ-R0_snap.fits;10.9323;26540;6.90363;0
20200305211840768_FLZ-R0_snap.fits;13.4518;26493.2;8.63886;0
20200305211940843_FLZ-R0_snap.fits;10.9613;26547.4;11.5648;0
20200305212040917_FLZ-R0_snap.fits;10.814;26480;6.36944;0
20200305212140992_FLZ-R0_snap.fits;9.72361;26506.3;7.20637;0
20200305212241067_FLZ-R0_snap.fits;10.5229;26477.1;9.37413;0
20200305212341141_FLZ-R0_snap.fits;10.0553;26477.1;10.4093;0
20200305212441216_FLZ-R0_snap.fits;11.5239;26510.7;10.2818;0
20200305212541291_FLZ-R0_snap.fits;11.5956;26504.9;9.1227;0
20200305212716011_FLZ-R0_met.fits;11.0066;26518.1;25.5556;0.170667
20200305212641365_FLZ-R0_snap.fits;11.781;26502;9.46148;0
20200305212741440_FLZ-R0_snap.fits;10.5923;26526.9;7.61583;0
20200305212841515_FLZ-R0_snap.fits;10.8649;26462.4;9.50047;0
20200305213002581_FLZ-R0_met.fits;9.57694;26510.7;32.7917;0.341333
20200305212941589_FLZ-R0_snap.fits;10.7573;26485.8;9.29973;0
20200305213041664_FLZ-R0_snap.fits;11.6167;26490.2;8.40348;0
20200305213141739_FLZ-R0_snap.fits;12.3841;26453.6;9.01945;0
20200305213241813_FLZ-R0_snap.fits;10.4897;26535.6;8.73061;0
20200305213341888_FLZ-R0_snap.fits;10.7073;26452.1;8.44969;0
20200305213441963_FLZ-R0_snap.fits;9.77443;26525.4;10.2358;0
20200305213627435_FLZ-R0_met.fits;12.3698;26496.1;25.1078;0.170667
20200305213542037_FLZ-R0_snap.fits;11.5064;26463.9;10.3373;0
20200305213642112_FLZ-R0_snap.fits;10.409;26510.7;10.2655;0
20200305213742187_FLZ-R0_snap.fits;11.7597;26503.4;7.16976;0
20200305213842261_FLZ-R0_snap.fits;12.4986;26545.9;8.77408;0
20200305213942336_FLZ-R0_snap.fits;10.0265;26474.1;8.49951;0
20200305214042411_FLZ-R0_snap.fits;10.0024;26507.8;10.8238;0
20200305214142485_FLZ-R0_snap.fits;12.2694;26452.1;8.21416;0
20200305214242560_FLZ-R0_snap.fits;11.6344;26512.2;7.85248;0
20200305214342635_FLZ-R0_snap.fits;12.1172;26465.3;9.74162;0
20200305214442709_FLZ-R0_snap.fits;10.1658;26510.7;11.0913;0
20200305214542784_FLZ-R0_snap.fits;11.0397;26518.1;9.9615;0
20200305214642859_FLZ-R0_snap.fits;9.9613;26506.3;9.64479;0
20200305214742933_FLZ-R0_snap.fits;10.6244;26465.3;9.60602;0
20200305214843008_FLZ-R0_snap.fits;10.527;26541.5;11.3046;0
20200305214943083_FLZ-R0_snap.fits;8.4668;26513.7;8.76473;0
20200305215105173_FLZ-R0_met.fits;8.14617;26491.7;30.8235;0.341333
20200305215043157_FLZ-R0_snap.fits;10.3878;26515.1;11.2514;0
20200305215143232_FLZ-R0_snap.fits;11.3108;26512.2;8.51328;0
20200305215243307_FLZ-R0_snap.fits;10.6902;26547.4;9.88771;0
20200305215343381_FLZ-R0_snap.fits;11.2602;26449.2;7.62927;0
20200305215443456_FLZ-R0_snap.fits;9.23298;26538.6;9.44067;0
20200305215543531_FLZ-R0_snap.fits;11.962;26535.6;8.43139;0
20200305215643605_FLZ-R0_snap.fits;9.12844;26507.8;7.76937;0
20200305215743680_FLZ-R0_snap.fits;10.0344;26497.6;6.33671;0
20200305215843755_FLZ-R0_snap.fits;10.8252;26453.6;9.58971;0
20200305215943829_FLZ-R0_snap.fits;8.61957;26449.2;8.75863;0
