# file name; noise; peak f.; mag.; duration
20200305060023765_FLZ-R0_met.fits;8.20427;26510.7;96.7601;0.341333
20200305060032299_FLZ-R0_snap.fits;10.5493;26472.7;8.64564;0
20200305060132373_FLZ-R0_snap.fits;9.86837;26537.1;10.882;0
20200305060232448_FLZ-R0_snap.fits;10.1266;26525.4;8.70099;0
20200305060332523_FLZ-R0_snap.fits;10.9576;26487.3;9.06823;0
20200305060528235_FLZ-R0_met.fits;10.6793;26504.9;23.3574;0.341333
20200305060432597_FLZ-R0_snap.fits;8.65464;26532.7;11.1953;0
20200305060532672_FLZ-R0_snap.fits;11.0805;26506.3;9.38153;0
20200305060707563_FLZ-R0_met.fits;11.7956;26488.8;28.9853;0.170667
20200305060632747_FLZ-R0_snap.fits;11.0269;26525.4;7.03102;0
20200305060732821_FLZ-R0_snap.fits;9.89672;26538.6;9.02483;0
20200305060832896_FLZ-R0_snap.fits;10.2701;26490.2;9.67987;0
20200305061005739_FLZ-R0_met.fits;8.4954;26496.1;22.8484;0.170667
20200305060932971_FLZ-R0_snap.fits;9.41723;26459.5;9.39897;0
20200305061033045_FLZ-R0_snap.fits;12.1946;26543;11.2445;0
20200305061133120_FLZ-R0_snap.fits;11.7974;26544.4;9.4884;0
20200305061233195_FLZ-R0_snap.fits;10.2718;26523.9;8.12688;0
20200305061334293_FLZ-R0_met.fits;11.3196;26525.4;32.8948;0.341333
20200305061333269_FLZ-R0_snap.fits;11.9927;26456.5;8.27298;0
20200305061433344_FLZ-R0_snap.fits;10.1495;26471.2;10.1433;0
20200305061533419_FLZ-R0_snap.fits;12.4425;26462.4;9.48231;0
20200305061633493_FLZ-R0_snap.fits;11.1037;26475.6;9.18574;0
20200305061733568_FLZ-R0_snap.fits;12.4809;26534.2;9.68489;0
20200305061833643_FLZ-R0_snap.fits;10.8576;26518.1;8.78841;0
20200305061933717_FLZ-R0_snap.fits;10.6837;26503.4;7.70991;0
20200305062033792_FLZ-R0_snap.fits;12.6337;26541.5;9.29434;0
20200305062133867_FLZ-R0_snap.fits;8.8962;26541.5;9.19462;0
20200305062233941_FLZ-R0_snap.fits;10.4503;26499;8.7304;0
20200305062334016_FLZ-R0_snap.fits;8.52789;26469.7;6.88365;0
20200305062510101_FLZ-R0_met.fits;8.45525;26497.6;24.3992;0.170667
20200305062434091_FLZ-R0_snap.fits;11.1701;26531.2;10.4045;0
20200305062534165_FLZ-R0_snap.fits;9.8893;26534.2;10.7813;0
20200305062634240_FLZ-R0_snap.fits;9.91376;26490.2;10.5758;0
20200305062734315_FLZ-R0_snap.fits;10.8094;26509.3;9.14289;0
20200305062834389_FLZ-R0_snap.fits;10.473;26475.6;8.46806;0
20200305062934464_FLZ-R0_snap.fits;9.46157;26515.1;9.35805;0
20200305063034539_FLZ-R0_snap.fits;11.6721;26456.5;8.4387;0
20200305063134613_FLZ-R0_snap.fits;11.1994;26540;10.2186;0
20200305063234688_FLZ-R0_snap.fits;11.5965;26535.6;8.51654;0
20200305063334763_FLZ-R0_snap.fits;10.1007;26500.5;9.85765;0
20200305063434837_FLZ-R0_snap.fits;9.489;26459.5;8.93569;0
20200305063534912_FLZ-R0_snap.fits;9.82841;26482.9;7.39975;0
20200305063639083_FLZ-R0_met.fits;10.6082;26512.2;26.7318;0.853333
20200305063634987_FLZ-R0_snap.fits;9.79919;26503.4;9.02946;0
20200305063735061_FLZ-R0_snap.fits;12.2502;26540;10.0689;0
20200305063835136_FLZ-R0_snap.fits;8.88309;26502;11.1686;0
20200305063935211_FLZ-R0_snap.fits;11.6456;26493.2;9.15613;0
20200305064035285_FLZ-R0_snap.fits;11.4385;26488.8;7.43822;0
20200305064135360_FLZ-R0_snap.fits;10.2578;26531.2;7.90123;0
20200305064235435_FLZ-R0_snap.fits;11.2855;26532.7;9.24523;0
20200305064335509_FLZ-R0_snap.fits;10.8085;26547.4;8.49299;0
20200305064435584_FLZ-R0_snap.fits;12.0954;26458;11.0557;0
20200305064535659_FLZ-R0_snap.fits;10.8399;26460.9;8.58611;0
20200305064712768_FLZ-R0_met.fits;9.6007;26521;32.5816;0.170667
20200305064635733_FLZ-R0_snap.fits;9.75337;26513.7;8.74619;0
20200305064818987_FLZ-R0_met.fits;8.39269;26529.8;25.8846;0.170667
20200305064735808_FLZ-R0_snap.fits;10.4942;26519.5;7.53365;0
20200305064859776_FLZ-R0_met.fits;9.84327;26515.1;43.1453;0.341333
20200305064835883_FLZ-R0_snap.fits;10.5455;26518.1;10.5685;0
20200305064935957_FLZ-R0_snap.fits;10.4497;26509.3;8.67942;0
20200305065036032_FLZ-R0_snap.fits;9.99877;26515.1;9.66384;0
20200305065136107_FLZ-R0_snap.fits;13.5071;26500.5;9.57433;0
20200305065236181_FLZ-R0_snap.fits;12.3179;26494.6;12.1635;0
20200305065336256_FLZ-R0_snap.fits;10.6032;26497.6;7.64994;0
20200305065436331_FLZ-R0_snap.fits;9.57086;26518.1;8.14866;0
20200305065536405_FLZ-R0_snap.fits;10.7153;26503.4;7.97416;0
20200305065642112_FLZ-R0_met.fits;11.3715;26513.7;42.101;0.170667
20200305065636480_FLZ-R0_snap.fits;9.7655;26477.1;9.37721;0
20200305065736555_FLZ-R0_snap.fits;10.3102;26526.9;6.84235;0
20200305065836629_FLZ-R0_snap.fits;10.5886;26516.6;10.5488;0
20200305065936704_FLZ-R0_snap.fits;10.5087;26547.4;9.02409;0
