# file name; noise; peak f.; mag.; duration
20200305230021077_FLZ-R0_met.fits;11.3967;26463.9;35.6889;0.170667
20200305230111595_FLZ-R0_met.fits;10.8082;26468.3;29.8434;0.170667
20200305230048384_FLZ-R0_snap.fits;10.6576;26535.6;8.27213;0
20200305230148459_FLZ-R0_snap.fits;8.768;26469.7;8.33636;0
20200305230248533_FLZ-R0_snap.fits;11.5821;26462.4;9.48555;0
20200305230348608_FLZ-R0_snap.fits;10.4323;26521;9.42557;0
20200305230448683_FLZ-R0_snap.fits;9.637;26547.4;7.94086;0
20200305230548757_FLZ-R0_snap.fits;10.013;26521;9.35435;0
20200305230648832_FLZ-R0_snap.fits;9.14714;26528.3;10.1159;0
20200305230748907_FLZ-R0_snap.fits;11.3621;26544.4;9.12268;0
20200305230848981_FLZ-R0_snap.fits;10.6698;26450.7;11.1326;0
20200305230949056_FLZ-R0_snap.fits;11.1341;26490.2;7.50303;0
20200305231049131_FLZ-R0_snap.fits;10.8771;26537.1;9.55246;0
20200305231149205_FLZ-R0_snap.fits;12.1236;26466.8;7.36114;0
20200305231249280_FLZ-R0_snap.fits;10.1441;26452.1;9.55837;0
20200305231349355_FLZ-R0_snap.fits;11.1678;26504.9;10.9873;0
20200305231449429_FLZ-R0_snap.fits;10.5738;26512.2;10.2773;0
20200305231549504_FLZ-R0_snap.fits;12.2782;26506.3;12.4031;0
20200305231649579_FLZ-R0_snap.fits;11.7543;26515.1;8.85631;0
20200305231749653_FLZ-R0_snap.fits;11.6491;26509.3;10.113;0
20200305231910891_FLZ-R0_met.fits;10.1052;26504.9;23.6962;0.170667
20200305231849728_FLZ-R0_snap.fits;11.5805;26469.7;9.38148;0
20200305231949803_FLZ-R0_snap.fits;10.9959;26518.1;8.5357;0
20200305232049877_FLZ-R0_snap.fits;10.1773;26494.6;10.1712;0
20200305232149952_FLZ-R0_snap.fits;10.4884;26449.2;11.3461;0
20200305232250027_FLZ-R0_snap.fits;10.5046;26535.6;8.38737;0
20200305232439595_FLZ-R0_met.fits;9.44278;26493.2;19.9666;0.170667
20200305232350101_FLZ-R0_snap.fits;8.98071;26503.4;8.89559;0
20200305232450176_FLZ-R0_snap.fits;11.257;26481.4;8.21653;0
20200305232550251_FLZ-R0_snap.fits;8.00473;26537.1;7.64635;0
20200305232650325_FLZ-R0_snap.fits;10.3868;26535.6;8.88692;0
20200305232750400_FLZ-R0_snap.fits;10.8032;26475.6;8.43534;0
20200305232850475_FLZ-R0_snap.fits;10.1355;26532.7;10.5169;0
20200305232950549_FLZ-R0_snap.fits;10.405;26506.3;9.93755;0
20200305233050624_FLZ-R0_snap.fits;10.0252;26490.2;7.80454;0
20200305233150699_FLZ-R0_snap.fits;10.7423;26484.4;9.9926;0
20200305233250773_FLZ-R0_snap.fits;13.2775;26458;8.18225;0
20200305233350848_FLZ-R0_snap.fits;8.60082;26519.5;6.95172;0
20200305233450923_FLZ-R0_snap.fits;9.23947;26466.8;9.92733;0
20200305233550997_FLZ-R0_snap.fits;11.9506;26485.8;12.3652;0
20200305233651072_FLZ-R0_snap.fits;11.3706;26456.5;10.7562;0
20200305233751147_FLZ-R0_snap.fits;11.7379;26491.7;10.7396;0
20200305233911872_FLZ-R0_met.fits;10.9728;26537.1;23.2999;0.170667
20200305233851221_FLZ-R0_snap.fits;10.6508;26468.3;7.65174;0
20200305233951296_FLZ-R0_snap.fits;10.1627;26466.8;9.76554;0
20200305234051371_FLZ-R0_snap.fits;12.6589;26456.5;9.88803;0
20200305234151445_FLZ-R0_snap.fits;8.96739;26503.4;11.2625;0
20200305234251520_FLZ-R0_snap.fits;10.5189;26478.5;8.96223;0
20200305234351595_FLZ-R0_snap.fits;9.45977;26494.6;8.94132;0
20200305234451669_FLZ-R0_snap.fits;12.4573;26509.3;9.63122;0
20200305234551744_FLZ-R0_snap.fits;9.55574;26499;10.2702;0
20200305234651819_FLZ-R0_snap.fits;11.5083;26488.8;8.43876;0
20200305234751893_FLZ-R0_snap.fits;11.1328;26537.1;9.52671;0
20200305234851968_FLZ-R0_snap.fits;10.0348;26540;9.44472;0
20200305234952043_FLZ-R0_snap.fits;12.0568;26507.8;7.64463;0
20200305235113280_FLZ-R0_met.fits;10.7337;26516.6;28.1652;0.512
20200305235052117_FLZ-R0_snap.fits;12.1959;26478.5;11.1717;0
20200305235152192_FLZ-R0_snap.fits;11.3015;26460.9;11.8983;0
20200305235252267_FLZ-R0_snap.fits;14.4697;26484.4;7.59936;0
20200305235352341_FLZ-R0_snap.fits;10.0314;26463.9;7.20935;0
20200305235452416_FLZ-R0_snap.fits;10.5548;26481.4;10.8778;0
20200305235552491_FLZ-R0_snap.fits;9.03138;26531.2;11.6707;0
20200305235652565_FLZ-R0_snap.fits;11.2842;26478.5;7.53489;0
20200305235752640_FLZ-R0_snap.fits;10.2095;26487.3;10.3272;0
20200305235852715_FLZ-R0_snap.fits;9.77796;26488.8;10.8773;0
20200305235952789_FLZ-R0_snap.fits;12.6746;26468.3;10.2725;0
