# file name; noise; peak f.; mag.; duration
20200305150012544_FLZ-R0_snap.fits;11.0455;26480;7.6591;0
20200305150112619_FLZ-R0_snap.fits;10.6856;26449.2;9.77485;0
20200305150212693_FLZ-R0_snap.fits;10.9466;26512.2;7.80447;0
20200305150312768_FLZ-R0_snap.fits;9.76805;26490.2;9.35039;0
20200305150412843_FLZ-R0_snap.fits;10.0186;26502;8.48525;0
20200305150512917_FLZ-R0_snap.fits;12.242;26502;8.73329;0
20200305150612992_FLZ-R0_snap.fits;10.7125;26460.9;8.16013;0
20200305150713067_FLZ-R0_snap.fits;10.0997;26523.9;11.018;0
20200305150813141_FLZ-R0_snap.fits;11.2767;26518.1;8.8488;0
20200305150913216_FLZ-R0_snap.fits;11.0719;26529.8;9.89654;0
20200305151013291_FLZ-R0_snap.fits;10.2669;26456.5;8.95819;0
20200305151113365_FLZ-R0_snap.fits;11.7655;26537.1;10.9802;0
20200305151213440_FLZ-R0_snap.fits;10.7475;26535.6;9.76939;0
20200305151313515_FLZ-R0_snap.fits;9.34857;26510.7;8.94234;0
20200305151413589_FLZ-R0_snap.fits;9.73265;26482.9;8.20696;0
20200305151513664_FLZ-R0_snap.fits;8.93775;26545.9;8.07266;0
20200305151613739_FLZ-R0_snap.fits;9.39264;26509.3;10.6692;0
20200305151713813_FLZ-R0_snap.fits;11.5585;26462.4;7.8697;0
20200305151813888_FLZ-R0_snap.fits;10.7801;26513.7;10.2535;0
20200305151913963_FLZ-R0_snap.fits;9.92327;26521;6.54951;0
20200305152014037_FLZ-R0_snap.fits;10.2279;26482.9;8.61917;0
20200305152114112_FLZ-R0_snap.fits;9.55035;26474.1;10.3111;0
20200305152214187_FLZ-R0_snap.fits;11.274;26504.9;7.32056;0
20200305152314261_FLZ-R0_snap.fits;9.27;26474.1;10.3527;0
20200305152414336_FLZ-R0_snap.fits;8.15876;26519.5;10.4721;0
20200305152514411_FLZ-R0_snap.fits;10.4509;26534.2;8.20538;0
20200305152614485_FLZ-R0_snap.fits;10.2828;26468.3;9.95671;0
20200305152714560_FLZ-R0_snap.fits;11.1201;26474.1;10.3037;0
20200305152814635_FLZ-R0_snap.fits;8.82698;26474.1;9.00355;0
20200305152914709_FLZ-R0_snap.fits;11.1582;26547.4;9.21951;0
20200305153014784_FLZ-R0_snap.fits;10.1413;26544.4;6.79984;0
20200305153114859_FLZ-R0_snap.fits;11.2672;26528.3;9.06291;0
20200305153214933_FLZ-R0_snap.fits;8.77131;26532.7;12.3546;0
20200305153315008_FLZ-R0_snap.fits;11.2161;26529.8;11.7899;0
20200305153430784_FLZ-R0_met.fits;8.42835;26463.9;21.1044;0.170667
20200305153415083_FLZ-R0_snap.fits;10.8925;26540;8.47262;0
20200305153515157_FLZ-R0_snap.fits;10.533;26450.7;6.97595;0
20200305153615232_FLZ-R0_snap.fits;11.1161;26523.9;9.40989;0
20200305153715307_FLZ-R0_snap.fits;12.0478;26478.5;7.44043;0
20200305153815381_FLZ-R0_snap.fits;9.36329;26452.1;7.41718;0
20200305153915456_FLZ-R0_snap.fits;9.3933;26509.3;12.6166;0
20200305154015531_FLZ-R0_snap.fits;10.8259;26477.1;9.65026;0
20200305154115605_FLZ-R0_snap.fits;11.542;26521;8.21731;0
20200305154215680_FLZ-R0_snap.fits;10.3188;26543;11.9282;0
20200305154315755_FLZ-R0_snap.fits;11.732;26453.6;10.7134;0
20200305154415829_FLZ-R0_snap.fits;11.939;26521;11.9381;0
20200305154515904_FLZ-R0_snap.fits;11.3498;26503.4;7.33108;0
20200305154615979_FLZ-R0_snap.fits;11.332;26490.2;11.0405;0
20200305154716053_FLZ-R0_snap.fits;12.0315;26484.4;7.67058;0
20200305154816128_FLZ-R0_snap.fits;12.4679;26531.2;9.91371;0
20200305154916203_FLZ-R0_snap.fits;11.0046;26482.9;7.87124;0
20200305155016277_FLZ-R0_snap.fits;10.8733;26506.3;12.0859;0
20200305155140245_FLZ-R0_met.fits;11.7017;26506.3;26.079;0.341333
20200305155116352_FLZ-R0_snap.fits;10.2992;26521;8.09927;0
20200305155216427_FLZ-R0_snap.fits;10.6896;26480;12.3191;0
20200305155316501_FLZ-R0_snap.fits;10.8025;26458;9.63963;0
20200305155416576_FLZ-R0_snap.fits;10.0267;26545.9;7.01862;0
20200305155516651_FLZ-R0_snap.fits;10.7444;26450.7;7.3721;0
20200305155616725_FLZ-R0_snap.fits;10.6194;26472.7;8.16601;0
20200305155716800_FLZ-R0_snap.fits;9.02226;26537.1;11.4807;0
20200305155816875_FLZ-R0_snap.fits;10.4009;26456.5;10.4761;0
20200305155916949_FLZ-R0_snap.fits;9.79308;26496.1;7.44975;0
