# file name; noise; peak f.; mag.; duration
20200305040023339_FLZ-R0_snap.fits;11.278;26532.7;10.5932;0
20200305040123413_FLZ-R0_snap.fits;10.58;26518.1;11.9793;0
20200305040223488_FLZ-R0_snap.fits;10.1219;26480;12.7295;0
20200305040323563_FLZ-R0_snap.fits;11.2325;26537.1;8.30482;0
20200305040423637_FLZ-R0_snap.fits;10.3266;26491.7;10.2349;0
20200305040523712_FLZ-R0_snap.fits;9.22562;26478.5;10.2229;0
20200305040623787_FLZ-R0_snap.fits;11.119;26515.1;9.60783;0
20200305040723861_FLZ-R0_snap.fits;9.64006;26459.5;9.09872;0
20200305040823936_FLZ-R0_snap.fits;10.0317;26523.9;9.64507;0
20200305040924011_FLZ-R0_snap.fits;10.5577;26521;9.8399;0
20200305041024085_FLZ-R0_snap.fits;9.92781;26545.9;8.02129;0
20200305041124160_FLZ-R0_snap.fits;9.62241;26481.4;7.78661;0
20200305041224235_FLZ-R0_snap.fits;10.2357;26538.6;9.4397;0
20200305041324309_FLZ-R0_snap.fits;10.5402;26532.7;10.2383;0
20200305041424384_FLZ-R0_snap.fits;9.80222;26493.2;8.40204;0
20200305041600811_FLZ-R0_met.fits;8.65793;26522.5;27.7039;0.341333
20200305041524459_FLZ-R0_snap.fits;10.348;26491.7;8.44079;0
20200305041624533_FLZ-R0_snap.fits;11.7607;26509.3;10.5801;0
20200305041724608_FLZ-R0_snap.fits;10.2314;26513.7;10.6114;0
20200305041824683_FLZ-R0_snap.fits;10.3488;26453.6;7.45675;0
20200305041924757_FLZ-R0_snap.fits;10.8397;26509.3;9.17121;0
20200305042024832_FLZ-R0_snap.fits;9.80322;26538.6;7.90081;0
20200305042124907_FLZ-R0_snap.fits;9.13164;26541.5;7.23085;0
20200305042224981_FLZ-R0_snap.fits;10.4892;26475.6;8.05202;0
20200305042325056_FLZ-R0_snap.fits;9.93841;26504.9;10.2634;0
20200305042425131_FLZ-R0_snap.fits;9.78279;26469.7;8.59091;0
20200305042525205_FLZ-R0_snap.fits;11.8493;26510.7;10.3922;0
20200305042715456_FLZ-R0_met.fits;9.62639;26509.3;20.2066;0.170667
20200305042625280_FLZ-R0_snap.fits;10.2712;26522.5;8.12257;0
20200305042725355_FLZ-R0_snap.fits;8.95111;26510.7;7.79333;0
20200305042825429_FLZ-R0_snap.fits;10.9615;26456.5;9.34436;0
20200305042925504_FLZ-R0_snap.fits;9.30948;26534.2;9.32291;0
20200305043042304_FLZ-R0_met.fits;9.21561;26512.2;22.5483;0.170667
20200305043025579_FLZ-R0_snap.fits;11.4517;26547.4;8.7668;0
20200305043125653_FLZ-R0_snap.fits;10.8581;26507.8;11.8502;0
20200305043225728_FLZ-R0_snap.fits;9.59217;26510.7;9.49187;0
20200305043340821_FLZ-R0_met.fits;11.0935;26528.3;41.1828;0.341333
20200305043325803_FLZ-R0_snap.fits;8.90328;26519.5;10.8002;0
20200305043425877_FLZ-R0_snap.fits;9.30588;26482.9;6.66788;0
20200305043525952_FLZ-R0_snap.fits;10.2251;26468.3;9.79204;0
20200305043633365_FLZ-R0_met.fits;11.3569;26471.2;23.0322;0.170667
20200305043626027_FLZ-R0_snap.fits;8.74346;26528.3;11.6895;0
20200305043726101_FLZ-R0_snap.fits;10.4457;26518.1;8.94027;0
20200305043826176_FLZ-R0_snap.fits;10.7626;26502;8.90112;0
20200305043926251_FLZ-R0_snap.fits;10.3459;26503.4;9.19231;0
20200305044026325_FLZ-R0_snap.fits;11.027;26491.7;7.70537;0
20200305044126400_FLZ-R0_snap.fits;11.3081;26491.7;9.33167;0
20200305044226475_FLZ-R0_snap.fits;9.73912;26540;11.9904;0
20200305044326549_FLZ-R0_snap.fits;10.3987;26502;11.5116;0
20200305044426624_FLZ-R0_snap.fits;10.8262;26482.9;7.85141;0
20200305044526699_FLZ-R0_snap.fits;11.6525;26462.4;11.5458;0
20200305044626773_FLZ-R0_snap.fits;11.438;26500.5;8.70927;0
20200305044726848_FLZ-R0_snap.fits;11.5923;26474.1;7.90595;0
20200305044826923_FLZ-R0_snap.fits;9.78951;26469.7;10.8784;0
20200305044933483_FLZ-R0_met.fits;12.3463;26456.5;28.4804;0.341333
20200305044926997_FLZ-R0_snap.fits;9.37562;26488.8;11.4326;0
20200305045029803_FLZ-R0_met.fits;8.29524;26494.6;18.0535;0.170667
20200305045027072_FLZ-R0_snap.fits;9.61029;26543;9.54954;0
20200305045127147_FLZ-R0_snap.fits;10.6483;26507.8;9.13433;0
20200305045227221_FLZ-R0_snap.fits;12.4899;26537.1;8.72441;0
20200305045327296_FLZ-R0_snap.fits;12.482;26478.5;9.25123;0
20200305045427371_FLZ-R0_snap.fits;10.0555;26526.9;9.61792;0
20200305045527445_FLZ-R0_snap.fits;12.1296;26526.9;7.64913;0
20200305045705749_FLZ-R0_met.fits;10.6261;26545.9;22.1465;2.21867
20200305045627520_FLZ-R0_snap.fits;10.7034;26515.1;7.54013;0
20200305045727595_FLZ-R0_snap.fits;10.0952;26460.9;8.56868;0
20200305045827669_FLZ-R0_snap.fits;10.1894;26532.7;6.28017;0
20200305045927744_FLZ-R0_snap.fits;11.5189;26509.3;8.99496;0
