# file name; noise; peak f.; mag.; duration
20200305200034944_FLZ-R0_snap.fits;10.5495;26502;10.9842;0
20200305200135019_FLZ-R0_snap.fits;11.9875;26471.2;9.67517;0
20200305200235093_FLZ-R0_snap.fits;11.2957;26485.8;8.51556;0
20200305200335168_FLZ-R0_snap.fits;12.9638;26485.8;13.1164;0
20200305200435243_FLZ-R0_snap.fits;11.8862;26545.9;9.83905;0
20200305200535317_FLZ-R0_snap.fits;10.5029;26543;9.8058;0
20200305200635392_FLZ-R0_snap.fits;10.4358;26459.5;11.5806;0
20200305200735467_FLZ-R0_snap.fits;9.42612;26481.4;9.80105;0
20200305200835541_FLZ-R0_snap.fits;11.0511;26506.3;9.83086;0
20200305201023403_FLZ-R0_met.fits;11.1449;26485.8;24.5734;0.170667
20200305200935616_FLZ-R0_snap.fits;11.6365;26504.9;8.82336;0
20200305201035691_FLZ-R0_snap.fits;12.2241;26477.1;10.7198;0
20200305201135765_FLZ-R0_snap.fits;11.1948;26528.3;8.4045;0
20200305201235840_FLZ-R0_snap.fits;11.5091;26535.6;9.01553;0
20200305201335915_FLZ-R0_snap.fits;11.2118;26485.8;10.7432;0
20200305201435989_FLZ-R0_snap.fits;10.8153;26503.4;9.77051;0
20200305201536064_FLZ-R0_snap.fits;11.5052;26493.2;8.61847;0
20200305201636139_FLZ-R0_snap.fits;9.93793;26531.2;9.57691;0
20200305201736213_FLZ-R0_snap.fits;11.8936;26521;8.82665;0
20200305201836288_FLZ-R0_snap.fits;10.4619;26525.4;11.9485;0
20200305201936363_FLZ-R0_snap.fits;12.1293;26455.1;8.85489;0
20200305202036437_FLZ-R0_snap.fits;10.1311;26472.7;8.74684;0
20200305202136512_FLZ-R0_snap.fits;12.3301;26523.9;7.74562;0
20200305202236587_FLZ-R0_snap.fits;10.9032;26477.1;8.74979;0
20200305202336661_FLZ-R0_snap.fits;10.9034;26480;10.1644;0
20200305202436736_FLZ-R0_snap.fits;11.3466;26459.5;9.51335;0
20200305202536811_FLZ-R0_snap.fits;12.0168;26519.5;11.6522;0
20200305202640640_FLZ-R0_met.fits;11.2831;26502;38.4893;0.682667
20200305202636885_FLZ-R0_snap.fits;12.129;26497.6;7.89878;0
20200305202736960_FLZ-R0_snap.fits;10.9266;26506.3;9.8907;0
20200305202837035_FLZ-R0_snap.fits;10.6124;26487.3;9.38204;0
20200305202937109_FLZ-R0_snap.fits;11.4154;26537.1;7.79267;0
20200305203037184_FLZ-R0_snap.fits;11.9846;26537.1;11.1142;0
20200305203137259_FLZ-R0_snap.fits;10.5029;26538.6;8.41947;0
20200305203237333_FLZ-R0_snap.fits;11.0084;26502;9.75848;0
20200305203337408_FLZ-R0_snap.fits;10.443;26503.4;10.0182;0
20200305203437483_FLZ-R0_snap.fits;11.5399;26455.1;7.91825;0
20200305203537557_FLZ-R0_snap.fits;11.5153;26525.4;9.34212;0
20200305203637632_FLZ-R0_snap.fits;11.7561;26484.4;24.7583;0
20200305203736000_FLZ-R0_met.fits;11.3677;26477.1;28.6576;0.341333
20200305203737707_FLZ-R0_snap.fits;12.1779;26480;10.2802;0
20200305203837781_FLZ-R0_snap.fits;10.7229;26525.4;7.33617;0
20200305203937856_FLZ-R0_snap.fits;12.7119;26493.2;10.6864;0
20200305204037931_FLZ-R0_snap.fits;12.9428;26547.4;11.18;0
20200305204138005_FLZ-R0_snap.fits;10.6636;26472.7;11.2888;0
20200305204238080_FLZ-R0_snap.fits;9.12506;26523.9;11.2763;0
20200305204335765_FLZ-R0_met.fits;11.5083;26503.4;41.8584;0.341333
20200305204338155_FLZ-R0_snap.fits;10.788;26452.1;8.98135;0
20200305204438229_FLZ-R0_snap.fits;10.3797;26471.2;7.69114;0
20200305204538304_FLZ-R0_snap.fits;8.42449;26490.2;10.7325;0
20200305204638379_FLZ-R0_snap.fits;11.1534;26449.2;11.6128;0
20200305204738453_FLZ-R0_snap.fits;11.5525;26515.1;8.64436;0
20200305204838528_FLZ-R0_snap.fits;10.3897;26521;8.29258;0
20200305204938603_FLZ-R0_snap.fits;11.7068;26452.1;9.62486;0
20200305205038677_FLZ-R0_snap.fits;12.4422;26452.1;11.4103;0
20200305205138752_FLZ-R0_snap.fits;9.92768;26521;9.56869;0
20200305205238827_FLZ-R0_snap.fits;10.7095;26513.7;11.3638;0
20200305205338901_FLZ-R0_snap.fits;10.5003;26482.9;9.16059;0
20200305205438976_FLZ-R0_snap.fits;10.1788;26482.9;7.34937;0
20200305205539051_FLZ-R0_snap.fits;11.828;26462.4;8.59985;0
20200305205639125_FLZ-R0_snap.fits;11.3287;26512.2;9.35819;0
20200305205737152_FLZ-R0_met.fits;10.9989;26506.3;60.751;0.170667
20200305205739200_FLZ-R0_snap.fits;12.8939;26480;8.47108;0
20200305205839275_FLZ-R0_snap.fits;10.8823;26474.1;8.73905;0
20200305205939349_FLZ-R0_snap.fits;10.1011;26500.5;8.27159;0
