# file name; noise; peak f.; mag.; duration
20200305090045739_FLZ-R0_snap.fits;9.34887;26522.5;10.7379;0
20200305090145813_FLZ-R0_snap.fits;10.9078;26543;8.71784;0
20200305090245888_FLZ-R0_snap.fits;11.074;26490.2;8.85037;0
20200305090345963_FLZ-R0_snap.fits;10.0935;26449.2;11.2438;0
20200305090446037_FLZ-R0_snap.fits;10.8279;26462.4;10.2074;0
20200305090546112_FLZ-R0_snap.fits;10.5157;26493.2;7.72187;0
20200305090655403_FLZ-R0_met.fits;9.58591;26493.2;54.7158;4.608
20200305090646187_FLZ-R0_snap.fits;9.09057;26531.2;9.6082;0
20200305090746261_FLZ-R0_snap.fits;10.8374;26543;9.66668;0
20200305090846336_FLZ-R0_snap.fits;9.27036;26547.4;9.09439;0
20200305091015424_FLZ-R0_met.fits;11.3856;26504.9;29.8766;0.512
20200305090946411_FLZ-R0_snap.fits;11.0563;26455.1;10.3211;0
20200305091046485_FLZ-R0_snap.fits;9.97578;26525.4;8.13908;0
20200305091146560_FLZ-R0_snap.fits;9.96008;26515.1;8.75455;0
20200305091246635_FLZ-R0_snap.fits;8.73142;26541.5;8.55911;0
20200305091346709_FLZ-R0_snap.fits;8.97936;26478.5;9.36126;0
20200305091446784_FLZ-R0_snap.fits;10.6887;26484.4;8.14228;0
20200305091546859_FLZ-R0_snap.fits;9.52826;26466.8;11.3002;0
20200305091646933_FLZ-R0_snap.fits;9.92891;26458;7.29115;0
20200305091747008_FLZ-R0_snap.fits;9.65887;26523.9;10.1035;0
20200305091901419_FLZ-R0_met.fits;9.0266;26531.2;26.7468;0.170667
20200305091847083_FLZ-R0_snap.fits;10.5184;26525.4;8.84941;0
20200305092040576_FLZ-R0_met.fits;9.71352;26547.4;133.766;2.048
20200305091947157_FLZ-R0_snap.fits;9.63468;26516.6;9.33803;0
20200305092139285_FLZ-R0_met.fits;9.88028;26518.1;38.5566;0.341333
20200305092047232_FLZ-R0_snap.fits;10.4708;26466.8;9.58451;0
20200305092147307_FLZ-R0_snap.fits;11.6977;26519.5;8.33914;0
20200305092247381_FLZ-R0_snap.fits;11.245;26455.1;8.01698;0
20200305092347456_FLZ-R0_snap.fits;10.3656;26463.9;8.36899;0
20200305092447531_FLZ-R0_snap.fits;9.13524;26458;10.7016;0
20200305092547605_FLZ-R0_snap.fits;11.294;26468.3;8.29489;0
20200305092647680_FLZ-R0_snap.fits;9.30765;26477.1;7.53604;0
20200305092747755_FLZ-R0_snap.fits;9.01969;26521;9.95654;0
20200305092847829_FLZ-R0_snap.fits;10.4352;26545.9;8.92549;0
20200305092947904_FLZ-R0_snap.fits;10.659;26497.6;8.30088;0
20200305093047979_FLZ-R0_snap.fits;10.7526;26509.3;10.8788;0
20200305093148053_FLZ-R0_snap.fits;10.118;26528.3;7.76713;0
20200305093248128_FLZ-R0_snap.fits;8.27303;26458;9.01496;0
20200305093348203_FLZ-R0_snap.fits;7.78095;26455.1;6.87032;0
20200305093448277_FLZ-R0_snap.fits;9.85172;26541.5;9.94353;0
20200305093548352_FLZ-R0_snap.fits;9.79653;26453.6;8.19897;0
20200305093648427_FLZ-R0_snap.fits;9.0757;26493.2;6.68799;0
20200305093748501_FLZ-R0_snap.fits;8.96639;26458;8.5297;0
20200305093848576_FLZ-R0_snap.fits;10.3712;26485.8;9.23433;0
20200305093948651_FLZ-R0_snap.fits;9.79965;26521;8.8301;0
20200305094048725_FLZ-R0_snap.fits;10.7833;26509.3;8.5541;0
20200305094151360_FLZ-R0_met.fits;10.989;26526.9;73.8946;0.341333
20200305094148800_FLZ-R0_snap.fits;8.70094;26456.5;9.28115;0
20200305094248875_FLZ-R0_snap.fits;9.41844;26503.4;11.1815;0
20200305094348949_FLZ-R0_snap.fits;10.0059;26540;9.8035;0
20200305094449024_FLZ-R0_snap.fits;11.1875;26545.9;9.06371;0
20200305094549099_FLZ-R0_snap.fits;10.1706;26469.7;9.31737;0
20200305094649173_FLZ-R0_snap.fits;10.194;26512.2;10.9914;0
20200305094749248_FLZ-R0_snap.fits;8.69919;26500.5;9.84428;0
20200305094908267_FLZ-R0_met.fits;8.57147;26519.5;17.1678;0.170667
20200305094849323_FLZ-R0_snap.fits;9.4732;26497.6;8.3618;0
20200305095037867_FLZ-R0_met.fits;8.43485;26499;20.494;0.170667
20200305094949397_FLZ-R0_snap.fits;9.22635;26537.1;7.64375;0
20200305095049472_FLZ-R0_snap.fits;9.46341;26482.9;6.23835;0
20200305095156203_FLZ-R0_met.fits;10.1306;26522.5;76.8338;0.341333
20200305095149547_FLZ-R0_snap.fits;9.00257;26515.1;12.9046;0
20200305095249621_FLZ-R0_snap.fits;9.65654;26537.1;8.08778;0
20200305095349696_FLZ-R0_snap.fits;9.8361;26474.1;8.04122;0
20200305095534997_FLZ-R0_met.fits;9.24055;26472.7;35.1222;0.170667
20200305095449771_FLZ-R0_snap.fits;9.04713;26468.3;7.13151;0
20200305095549845_FLZ-R0_snap.fits;9.81868;26528.3;9.7292;0
20200305095649920_FLZ-R0_snap.fits;11.0684;26509.3;10.1211;0
20200305095749995_FLZ-R0_snap.fits;11.0436;26477.1;9.33749;0
20200305095943317_FLZ-R0_met.fits;11.5888;26474.1;29.5968;0.170667
20200305095850069_FLZ-R0_snap.fits;9.27126;26491.7;8.84256;0
20200305095950144_FLZ-R0_snap.fits;8.4547;26494.6;8.77716;0
