# file name; noise; peak f.; mag.; duration
20200305030018859_FLZ-R0_snap.fits;9.4672;26480;9.6728;0
20200305030118933_FLZ-R0_snap.fits;10.6342;26545.9;7.71332;0
20200305030219008_FLZ-R0_snap.fits;12.5451;26532.7;11.364;0
20200305030319083_FLZ-R0_snap.fits;10.781;26522.5;9.62087;0
20200305030419157_FLZ-R0_snap.fits;10.7068;26532.7;8.35668;0
20200305030519232_FLZ-R0_snap.fits;10.0114;26491.7;9.45171;0
20200305030619307_FLZ-R0_snap.fits;9.94129;26450.7;9.79352;0
20200305030719381_FLZ-R0_snap.fits;9.67015;26496.1;6.40039;0
20200305030819456_FLZ-R0_snap.fits;10.3457;26487.3;10.4257;0
20200305030919531_FLZ-R0_snap.fits;10.6879;26544.4;9.27084;0
20200305031019605_FLZ-R0_snap.fits;9.39145;26513.7;10.091;0
20200305031119680_FLZ-R0_snap.fits;10.0975;26513.7;10.8806;0
20200305031219755_FLZ-R0_snap.fits;9.73457;26449.2;11.3444;0
20200305031333824_FLZ-R0_met.fits;8.699;26522.5;18.0677;0.170667
20200305031319829_FLZ-R0_snap.fits;8.28413;26450.7;7.53159;0
20200305031419904_FLZ-R0_snap.fits;9.37382;26452.1;9.98338;0
20200305031519979_FLZ-R0_snap.fits;12.7383;26540;10.4679;0
20200305031620053_FLZ-R0_snap.fits;11.618;26494.6;12.1973;0
20200305031720128_FLZ-R0_snap.fits;11.9048;26460.9;8.67616;0
20200305031820203_FLZ-R0_snap.fits;11.2226;26528.3;9.72241;0
20200305031920277_FLZ-R0_snap.fits;10.391;26491.7;7.90213;0
20200305032020352_FLZ-R0_snap.fits;12.2923;26497.6;7.50596;0
20200305032120427_FLZ-R0_snap.fits;9.03767;26544.4;7.85252;0
20200305032220501_FLZ-R0_snap.fits;10.7057;26534.2;8.33999;0
20200305032320576_FLZ-R0_snap.fits;11.7441;26468.3;7.96709;0
20200305032420651_FLZ-R0_snap.fits;9.60075;26541.5;8.36451;0
20200305032520725_FLZ-R0_snap.fits;9.5073;26504.9;10.6258;0
20200305032620800_FLZ-R0_snap.fits;10.9329;26528.3;9.67493;0
20200305032720875_FLZ-R0_snap.fits;10.8565;26468.3;10.0589;0
20200305032820949_FLZ-R0_snap.fits;12.0275;26475.6;9.95134;0
20200305032921024_FLZ-R0_snap.fits;11.2991;26494.6;10.3082;0
20200305033021099_FLZ-R0_snap.fits;11.3152;26507.8;8.86201;0
20200305033121173_FLZ-R0_snap.fits;9.2159;26474.1;8.14684;0
20200305033221248_FLZ-R0_snap.fits;10.054;26481.4;8.38288;0
20200305033321323_FLZ-R0_snap.fits;8.63932;26529.8;9.17996;0
20200305033421397_FLZ-R0_snap.fits;11.1537;26537.1;8.7622;0
20200305033521472_FLZ-R0_snap.fits;11.898;26502;7.7501;0
20200305033621547_FLZ-R0_snap.fits;9.07714;26493.2;9.97047;0
20200305033721621_FLZ-R0_snap.fits;11.2497;26518.1;8.69581;0
20200305033821696_FLZ-R0_snap.fits;11.4663;26487.3;9.33674;0
20200305033921771_FLZ-R0_snap.fits;9.51072;26510.7;9.58871;0
20200305034021845_FLZ-R0_snap.fits;9.68441;26504.9;7.1551;0
20200305034121920_FLZ-R0_snap.fits;9.97925;26449.2;10.0987;0
20200305034221995_FLZ-R0_snap.fits;9.34682;26487.3;8.20094;0
20200305034322069_FLZ-R0_snap.fits;11.9529;26480;8.72779;0
20200305034422144_FLZ-R0_snap.fits;11.5502;26463.9;9.18029;0
20200305034522219_FLZ-R0_snap.fits;12.0161;26477.1;7.88297;0
20200305034622293_FLZ-R0_snap.fits;9.68564;26488.8;9.37012;0
20200305034722368_FLZ-R0_snap.fits;8.7289;26449.2;9.68964;0
20200305034822443_FLZ-R0_snap.fits;12.1736;26485.8;9.83503;0
20200305034922517_FLZ-R0_snap.fits;9.034;26465.3;8.62021;0
20200305035022592_FLZ-R0_snap.fits;10.6584;26525.4;8.34343;0
20200305035122667_FLZ-R0_snap.fits;10.5986;26532.7;6.3413;0
20200305035222741_FLZ-R0_snap.fits;9.5227;26490.2;7.40552;0
20200305035322816_FLZ-R0_snap.fits;11.1344;26481.4;7.71656;0
20200305035450880_FLZ-R0_met.fits;9.99622;26516.6;24.1372;0.170667
20200305035422891_FLZ-R0_snap.fits;9.29842;26547.4;9.70927;0
20200305035522965_FLZ-R0_snap.fits;10.7816;26518.1;9.59448;0
20200305035623040_FLZ-R0_snap.fits;11.4432;26512.2;9.61719;0
20200305035723115_FLZ-R0_snap.fits;10.2486;26537.1;10.3925;0
20200305035907563_FLZ-R0_met.fits;11.3066;26499;31.0277;0.170667
20200305035823189_FLZ-R0_snap.fits;9.84624;26531.2;10.2662;0
20200305035923264_FLZ-R0_snap.fits;9.70925;26459.5;8.02987;0
