# file name; noise; peak f.; mag.; duration
20200305120037333_FLZ-R0_met.fits;9.11285;26460.9;23.0637;0.170667
20200305120059179_FLZ-R0_snap.fits;8.19735;26452.1;9.39712;0
20200305120159253_FLZ-R0_snap.fits;10.5725;26540;8.5767;0
20200305120259328_FLZ-R0_snap.fits;9.88324;26463.9;12.7219;0
20200305120359403_FLZ-R0_snap.fits;10.4592;26453.6;8.49326;0
20200305120459477_FLZ-R0_snap.fits;10.4228;26468.3;8.35219;0
20200305120559552_FLZ-R0_snap.fits;10.1751;26525.4;10.3343;0
20200305120659627_FLZ-R0_snap.fits;9.65653;26526.9;9.35609;0
20200305120759701_FLZ-R0_snap.fits;9.26931;26481.4;7.55521;0
20200305120859776_FLZ-R0_snap.fits;10.3953;26494.6;9.80709;0
20200305120959851_FLZ-R0_snap.fits;11.9034;26458;8.01808;0
20200305121059925_FLZ-R0_snap.fits;10.5459;26459.5;10.1492;0
20200305121200000_FLZ-R0_snap.fits;10.7173;26487.3;10.6835;0
20200305121300075_FLZ-R0_snap.fits;11.0525;26466.8;9.82749;0
20200305121400149_FLZ-R0_snap.fits;10.9454;26450.7;9.15542;0
20200305121500224_FLZ-R0_snap.fits;10.8722;26531.2;10.1339;0
20200305121600299_FLZ-R0_snap.fits;9.75339;26485.8;6.86953;0
20200305121700373_FLZ-R0_snap.fits;10.5459;26547.4;9.0002;0
20200305121800448_FLZ-R0_snap.fits;10.4881;26510.7;9.43459;0
20200305121900523_FLZ-R0_snap.fits;9.09266;26500.5;9.92653;0
20200305122000597_FLZ-R0_snap.fits;8.11018;26494.6;8.38682;0
20200305122100672_FLZ-R0_snap.fits;10.5262;26506.3;7.29463;0
20200305122200747_FLZ-R0_snap.fits;11.9652;26449.2;12.8669;0
20200305122300821_FLZ-R0_snap.fits;10.6232;26510.7;7.84909;0
20200305122443051_FLZ-R0_met.fits;10.7078;26507.8;27.0042;0.341333
20200305122400896_FLZ-R0_snap.fits;10.7512;26519.5;6.80086;0
20200305122500971_FLZ-R0_snap.fits;10.1903;26543;8.37468;0
20200305122601045_FLZ-R0_snap.fits;10.0469;26529.8;11.0576;0
20200305122731669_FLZ-R0_met.fits;11.6692;26545.9;31.8547;0.170667
20200305122701120_FLZ-R0_snap.fits;9.23486;26471.2;10.4823;0
20200305122801195_FLZ-R0_snap.fits;9.41334;26504.9;8.99955;0
20200305122901269_FLZ-R0_snap.fits;10.3922;26488.8;10.0339;0
20200305123001344_FLZ-R0_snap.fits;9.46437;26475.6;8.32033;0
20200305123101419_FLZ-R0_snap.fits;9.56173;26487.3;9.03264;0
20200305123201493_FLZ-R0_snap.fits;8.50028;26525.4;8.77738;0
20200305123301568_FLZ-R0_snap.fits;9.68304;26506.3;9.85167;0
20200305123401643_FLZ-R0_snap.fits;11.0033;26478.5;10.9535;0
20200305123501717_FLZ-R0_snap.fits;9.31091;26531.2;8.86924;0
20200305123601792_FLZ-R0_snap.fits;10.9351;26537.1;9.98934;0
20200305123701867_FLZ-R0_snap.fits;8.41028;26497.6;6.78934;0
20200305123801941_FLZ-R0_snap.fits;8.87727;26477.1;10.1747;0
20200305123902016_FLZ-R0_snap.fits;11.3636;26525.4;10.806;0
20200305124009259_FLZ-R0_met.fits;10.6723;26494.6;24.4073;0.341333
20200305124002091_FLZ-R0_snap.fits;11.7147;26475.6;10.2253;0
20200305124102165_FLZ-R0_snap.fits;11.3089;26460.9;9.32327;0
20200305124202240_FLZ-R0_snap.fits;11.0198;26465.3;11.5983;0
20200305124325013_FLZ-R0_met.fits;10.8352;26490.2;22.9691;0.170667
20200305124302315_FLZ-R0_snap.fits;10.2319;26507.8;9.45804;0
20200305124402389_FLZ-R0_snap.fits;10.6855;26494.6;10.1503;0
20200305124502464_FLZ-R0_snap.fits;10.9183;26518.1;7.9821;0
20200305124602539_FLZ-R0_snap.fits;12.5267;26540;10.1229;0
20200305124702613_FLZ-R0_snap.fits;9.6307;26499;8.76591;0
20200305124802688_FLZ-R0_snap.fits;10.4358;26494.6;10.5833;0
20200305124902763_FLZ-R0_snap.fits;11.8335;26449.2;10.2252;0
20200305125002837_FLZ-R0_snap.fits;9.42073;26504.9;8.46885;0
20200305125102912_FLZ-R0_snap.fits;12.3716;26458;8.15574;0
20200305125233024_FLZ-R0_met.fits;11.8181;26507.8;24.3086;0.170667
20200305125202987_FLZ-R0_snap.fits;11.4479;26522.5;8.37267;0
20200305125303061_FLZ-R0_snap.fits;13.1449;26472.7;9.19883;0
20200305125410645_FLZ-R0_met.fits;9.96267;26463.9;91.6048;0.341333
20200305125403136_FLZ-R0_snap.fits;9.12238;26472.7;9.87418;0
20200305125519083_FLZ-R0_met.fits;10.4765;26497.6;32.5322;0.170667
20200305125503211_FLZ-R0_snap.fits;9.56919;26466.8;12.1721;0
20200305125603285_FLZ-R0_snap.fits;10.0155;26471.2;7.50631;0
20200305125703360_FLZ-R0_snap.fits;9.66782;26496.1;8.85927;0
20200305125803435_FLZ-R0_snap.fits;11.0196;26487.3;8.50377;0
20200305125903509_FLZ-R0_snap.fits;8.81517;26540;9.0711;0
