# file name; noise; peak f.; mag.; duration
20200305185949333_FLZ-R0_met.fits;11.2957;26513.7;30.8006;0.341333
20200305190030464_FLZ-R0_snap.fits;11.0531;26475.6;10.3046;0
20200305190130539_FLZ-R0_snap.fits;9.9973;26481.4;10.6688;0
20200305190230613_FLZ-R0_snap.fits;11.3599;26478.5;10.2309;0
20200305190330688_FLZ-R0_snap.fits;10.2684;26477.1;9.96443;0
20200305190430763_FLZ-R0_snap.fits;9.62918;26496.1;14.1134;0
20200305190530837_FLZ-R0_snap.fits;11.7808;26453.6;8.19382;0
20200305190630912_FLZ-R0_snap.fits;11.1114;26497.6;9.11388;0
20200305190820992_FLZ-R0_met.fits;11.2321;26474.1;83.2906;0.170667
20200305190730987_FLZ-R0_snap.fits;9.61558;26535.6;11.3758;0
20200305190831061_FLZ-R0_snap.fits;11.2633;26468.3;8.31657;0
20200305190931136_FLZ-R0_snap.fits;12.0783;26515.1;6.1055;0
20200305191031211_FLZ-R0_snap.fits;10.8678;26487.3;11.8747;0
20200305191131285_FLZ-R0_snap.fits;9.96652;26532.7;7.96968;0
20200305191231360_FLZ-R0_snap.fits;13.0386;26512.2;7.34968;0
20200305191331435_FLZ-R0_snap.fits;10.9467;26540;12.1042;0
20200305191431509_FLZ-R0_snap.fits;10.8936;26480;10.0636;0
20200305191531584_FLZ-R0_snap.fits;12.0846;26490.2;8.01396;0
20200305191631659_FLZ-R0_snap.fits;10.5724;26499;11.7696;0
20200305191731733_FLZ-R0_snap.fits;11.1419;26472.7;9.44753;0
20200305191831808_FLZ-R0_snap.fits;10.9242;26504.9;9.78931;0
20200305191931883_FLZ-R0_snap.fits;11.518;26519.5;10.164;0
20200305192031957_FLZ-R0_snap.fits;11.6339;26468.3;8.76615;0
20200305192132032_FLZ-R0_snap.fits;9.88009;26503.4;9.48857;0
20200305192232107_FLZ-R0_snap.fits;10.8535;26491.7;9.60524;0
20200305192332181_FLZ-R0_snap.fits;9.9213;26496.1;12.7061;0
20200305192456320_FLZ-R0_met.fits;10.8855;26482.9;91.9449;0.341333
20200305192432256_FLZ-R0_snap.fits;10.7573;26471.2;8.72645;0
20200305192532331_FLZ-R0_snap.fits;11.2979;26515.1;8.15242;0
20200305192632405_FLZ-R0_snap.fits;12.1498;26523.9;10.0754;0
20200305192732480_FLZ-R0_snap.fits;12.0901;26478.5;9.98979;0
20200305192832555_FLZ-R0_snap.fits;10.0753;26477.1;11.1608;0
20200305192932629_FLZ-R0_snap.fits;11.4943;26529.8;10.9813;0
20200305193032704_FLZ-R0_snap.fits;10.7176;26469.7;8.85719;0
20200305193132779_FLZ-R0_snap.fits;10.1153;26480;9.9554;0
20200305193232853_FLZ-R0_snap.fits;9.25015;26475.6;9.21149;0
20200305193332928_FLZ-R0_snap.fits;10.7885;26535.6;11.8788;0
20200305193433003_FLZ-R0_snap.fits;9.75681;26516.6;10.1472;0
20200305193533077_FLZ-R0_snap.fits;10.3019;26534.2;11.0183;0
20200305193633152_FLZ-R0_snap.fits;11.8986;26491.7;8.97323;0
20200305193733227_FLZ-R0_snap.fits;11.9339;26471.2;11.7384;0
20200305193833301_FLZ-R0_snap.fits;11.5239;26488.8;10.0357;0
20200305193933376_FLZ-R0_snap.fits;11.6263;26474.1;8.22899;0
20200305194033451_FLZ-R0_snap.fits;8.9834;26510.7;9.09555;0
20200305194133525_FLZ-R0_snap.fits;11.5064;26525.4;8.47745;0
20200305194233600_FLZ-R0_snap.fits;10.9917;26543;10.7658;0
20200305194333675_FLZ-R0_snap.fits;10.917;26474.1;9.19532;0
20200305194433749_FLZ-R0_snap.fits;12.2793;26494.6;10.6116;0
20200305194533824_FLZ-R0_snap.fits;10.6994;26521;9.16434;0
20200305194633899_FLZ-R0_snap.fits;11.3357;26472.7;7.78792;0
20200305194733973_FLZ-R0_snap.fits;10.7015;26529.8;10.4872;0
20200305194834048_FLZ-R0_snap.fits;9.7264;26537.1;11.7187;0
20200305194934123_FLZ-R0_snap.fits;11.1192;26529.8;8.723;0
20200305195034197_FLZ-R0_snap.fits;9.85418;26547.4;9.87824;0
20200305195134272_FLZ-R0_snap.fits;11.3146;26541.5;9.48096;0
20200305195234347_FLZ-R0_snap.fits;11.7537;26480;9.66399;0
20200305195421696_FLZ-R0_met.fits;10.9602;26488.8;22.9245;0.170667
20200305195334421_FLZ-R0_snap.fits;12.2346;26462.4;9.70172;0
20200305195434496_FLZ-R0_snap.fits;10.6464;26532.7;9.76371;0
20200305195534571_FLZ-R0_snap.fits;12.3108;26478.5;11.366;0
20200305195634645_FLZ-R0_snap.fits;11.6011;26532.7;8.63581;0
20200305195734720_FLZ-R0_snap.fits;10.5268;26504.9;10.715;0
20200305195834795_FLZ-R0_snap.fits;12.5167;26455.1;10.195;0
20200305195934869_FLZ-R0_snap.fits;10.8914;26502;8.34989;0
