# file name; noise; peak f.; mag.; duration
20200305020014379_FLZ-R0_snap.fits;11.2866;26544.4;6.70929;0
20200305020114453_FLZ-R0_snap.fits;11.8091;26529.8;9.81356;0
20200305020214528_FLZ-R0_snap.fits;10.0071;26532.7;8.74951;0
20200305020314603_FLZ-R0_snap.fits;8.85572;26532.7;10.5848;0
20200305020414677_FLZ-R0_snap.fits;11.0122;26513.7;9.11885;0
20200305020514752_FLZ-R0_snap.fits;11.1789;26504.9;9.58624;0
20200305020614827_FLZ-R0_snap.fits;10.9669;26472.7;9.23531;0
20200305020714901_FLZ-R0_snap.fits;9.4791;26522.5;10.524;0
20200305020814976_FLZ-R0_snap.fits;10.3879;26487.3;9.93006;0
20200305020915051_FLZ-R0_snap.fits;9.57745;26468.3;7.76792;0
20200305021015125_FLZ-R0_snap.fits;12.4517;26465.3;9.89938;0
20200305021115200_FLZ-R0_snap.fits;8.43925;26532.7;9.12289;0
20200305021215275_FLZ-R0_snap.fits;10.8034;26507.8;11.0866;0
20200305021315349_FLZ-R0_snap.fits;9.40956;26535.6;8.57626;0
20200305021415424_FLZ-R0_snap.fits;10.235;26544.4;10.5343;0
20200305021515499_FLZ-R0_snap.fits;10.5957;26497.6;10.7767;0
20200305021615573_FLZ-R0_snap.fits;9.8973;26449.2;7.53322;0
20200305021715648_FLZ-R0_snap.fits;11.8719;26466.8;9.43756;0
20200305021815723_FLZ-R0_snap.fits;10.7005;26525.4;10.2237;0
20200305021915797_FLZ-R0_snap.fits;10.9099;26455.1;8.72036;0
20200305022015872_FLZ-R0_snap.fits;10.9335;26506.3;8.96325;0
20200305022115947_FLZ-R0_snap.fits;8.82037;26532.7;10.3124;0
20200305022216021_FLZ-R0_snap.fits;10.507;26450.7;9.16419;0
20200305022316096_FLZ-R0_snap.fits;10.3276;26523.9;9.71178;0
20200305022424533_FLZ-R0_met.fits;9.77512;26526.9;36.8422;0.170667
20200305022416171_FLZ-R0_snap.fits;10.8075;26466.8;10.0155;0
20200305022516245_FLZ-R0_snap.fits;12.2463;26459.5;9.63042;0
20200305022616320_FLZ-R0_snap.fits;9.84925;26519.5;11.1152;0
20200305022716395_FLZ-R0_snap.fits;9.72161;26540;10.2927;0
20200305022816469_FLZ-R0_snap.fits;8.84057;26513.7;9.61179;0
20200305022916885_FLZ-R0_met.fits;10.3897;26504.9;23.933;0.170667
20200305022916544_FLZ-R0_snap.fits;11.9257;26516.6;8.26552;0
20200305023016619_FLZ-R0_snap.fits;10.8201;26537.1;6.91137;0
20200305023116693_FLZ-R0_snap.fits;10.5036;26477.1;9.04157;0
20200305023216768_FLZ-R0_snap.fits;13.2426;26474.1;9.50549;0
20200305023316843_FLZ-R0_snap.fits;10.5076;26477.1;9.76055;0
20200305023416917_FLZ-R0_snap.fits;10.6658;26490.2;7.24069;0
20200305023516992_FLZ-R0_snap.fits;11.4415;26487.3;10.3721;0
20200305023658197_FLZ-R0_met.fits;8.87357;26504.9;18.6447;0.170667
20200305023617067_FLZ-R0_snap.fits;11.9694;26456.5;8.51033;0
20200305023756053_FLZ-R0_met.fits;12.598;26490.2;28.8292;0.341333
20200305023717141_FLZ-R0_snap.fits;10.6405;26472.7;7.75466;0
20200305023817216_FLZ-R0_snap.fits;9.92899;26526.9;8.98687;0
20200305023952960_FLZ-R0_met.fits;8.93261;26490.2;19.3714;0.170667
20200305023917291_FLZ-R0_snap.fits;10.0719;26509.3;9.16109;0
20200305024017365_FLZ-R0_snap.fits;11.4585;26507.8;8.60073;0
20200305020000440_FLZ-R0_snap.fits;9.95868;26528.3;7.59001;0
20200305024217515_FLZ-R0_snap.fits;10.5387;26458;8.69892;0
20200305024317589_FLZ-R0_snap.fits;10.6565;26481.4;8.07887;0
20200305024417664_FLZ-R0_snap.fits;11.5904;26472.7;8.79405;0
20200305024517739_FLZ-R0_snap.fits;10.4691;26545.9;10.0853;0
20200305024617813_FLZ-R0_snap.fits;10.771;26482.9;9.96446;0
20200305024717888_FLZ-R0_snap.fits;10.0265;26506.3;9.47042;0
20200305024851072_FLZ-R0_met.fits;8.72551;26500.5;35.6806;0.170667
20200305024908309_FLZ-R0_met.fits;11.1778;26526.9;25.1228;0.170667
20200305024817963_FLZ-R0_snap.fits;10.3204;26538.6;11.1685;0
20200305024918037_FLZ-R0_snap.fits;10.6848;26488.8;11.9171;0
20200305025113749_FLZ-R0_met.fits;10.0257;26488.8;31.3466;0.170667
20200305025018112_FLZ-R0_snap.fits;10.4976;26458;8.31376;0
20200305025118187_FLZ-R0_snap.fits;9.70147;26547.4;8.88755;0
20200305025218261_FLZ-R0_snap.fits;8.95915;26541.5;9.37151;0
20200305025318336_FLZ-R0_snap.fits;10.0769;26488.8;8.67838;0
20200305025418411_FLZ-R0_snap.fits;9.89208;26518.1;7.16098;0
20200305025544256_FLZ-R0_met.fits;10.8042;26503.4;25.2538;3.41333
20200305025518485_FLZ-R0_snap.fits;8.97752;26452.1;8.90019;0
20200305020000560_FLZ-R0_snap.fits;9.75276;26490.2;17.0659;0
20200305025718635_FLZ-R0_snap.fits;10.7729;26459.5;7.60959;0
20200305025835264_FLZ-R0_met.fits;10.2414;26475.6;23.1752;0.170667
20200305025818709_FLZ-R0_snap.fits;10.7592;26521;9.31339;0
20200305025918784_FLZ-R0_snap.fits;9.59528;26471.2;8.08162;0
