# file name; noise; peak f.; mag.; duration
20200305000005419_FLZ-R0_snap.fits;10.9584;26487.3;9.79078;0
20200305000105493_FLZ-R0_snap.fits;9.91891;26493.2;9.65652;0
20200305000205568_FLZ-R0_snap.fits;9.80357;26453.6;8.39233;0
20200305000305643_FLZ-R0_snap.fits;9.4877;26459.5;7.09464;0
20200305000405717_FLZ-R0_snap.fits;13.1599;26449.2;9.24616;0
20200305000505792_FLZ-R0_snap.fits;10.5368;26516.6;12.2154;0
20200305000605867_FLZ-R0_snap.fits;11.1604;26496.1;9.13955;0
20200305000705941_FLZ-R0_snap.fits;11.1364;26497.6;9.82568;0
20200305000806016_FLZ-R0_snap.fits;10.5767;26545.9;10.321;0
20200305000906091_FLZ-R0_snap.fits;12.7474;26460.9;10.4718;0
20200305001006165_FLZ-R0_snap.fits;12.5611;26519.5;8.2043;0
20200305001106240_FLZ-R0_snap.fits;11.412;26516.6;9.06937;0
20200305001206315_FLZ-R0_snap.fits;12.7483;26482.9;10.1647;0
20200305001306389_FLZ-R0_snap.fits;10.4639;26493.2;7.93882;0
20200305001406464_FLZ-R0_snap.fits;9.54218;26504.9;8.45419;0
20200305001506539_FLZ-R0_snap.fits;10.8402;26482.9;10.1831;0
20200305001606613_FLZ-R0_snap.fits;11.1825;26474.1;10.0641;0
20200305001706688_FLZ-R0_snap.fits;12.8025;26535.6;9.99528;0
20200305001806763_FLZ-R0_snap.fits;11.5169;26528.3;6.86606;0
20200305001906837_FLZ-R0_snap.fits;11.1149;26459.5;11.5026;0
20200305002006912_FLZ-R0_snap.fits;9.68839;26512.2;8.41998;0
20200305002106987_FLZ-R0_snap.fits;11.8479;26534.2;7.24682;0
20200305002207061_FLZ-R0_snap.fits;12.7475;26497.6;9.92996;0
20200305002307136_FLZ-R0_snap.fits;9.76873;26485.8;8.27408;0
20200305002407211_FLZ-R0_snap.fits;10.2075;26484.4;8.52613;0
20200305002507285_FLZ-R0_snap.fits;9.45513;26472.7;10.3916;0
20200305002607360_FLZ-R0_snap.fits;12.4931;26463.9;9.7334;0
20200305002755563_FLZ-R0_met.fits;10.6873;26471.2;28.1274;0.170667
20200305002707435_FLZ-R0_snap.fits;11.0304;26478.5;10.0845;0
20200305002807509_FLZ-R0_snap.fits;11.3054;26488.8;11.2873;0
20200305002907584_FLZ-R0_snap.fits;13.2035;26531.2;8.8524;0
20200305003040427_FLZ-R0_met.fits;9.25836;26496.1;28.0986;0.341333
20200305003007659_FLZ-R0_snap.fits;10.3386;26502;8.6912;0
20200305003107733_FLZ-R0_snap.fits;10.909;26456.5;9.96138;0
20200305003207808_FLZ-R0_snap.fits;10.0668;26456.5;9.34493;0
20200305003307883_FLZ-R0_snap.fits;10.1607;26460.9;11.0258;0
20200305003407957_FLZ-R0_snap.fits;10.1054;26453.6;9.99252;0
20200305003508032_FLZ-R0_snap.fits;10.6156;26529.8;9.61622;0
20200305003608107_FLZ-R0_snap.fits;11.8619;26496.1;8.79496;0
20200305003708181_FLZ-R0_snap.fits;11.0826;26465.3;10.8656;0
20200305003808256_FLZ-R0_snap.fits;11.0289;26528.3;10.0675;0
20200305003908331_FLZ-R0_snap.fits;9.85817;26466.8;7.86102;0
20200305004008405_FLZ-R0_snap.fits;10.5591;26497.6;9.46409;0
20200305004108480_FLZ-R0_snap.fits;12.1039;26478.5;9.76289;0
20200305004243712_FLZ-R0_met.fits;11.402;26504.9;27.2004;0.170667
20200305004208555_FLZ-R0_snap.fits;9.88828;26538.6;9.95245;0
20200305004308629_FLZ-R0_snap.fits;9.55457;26455.1;11.9658;0
20200305004408704_FLZ-R0_snap.fits;11.637;26528.3;11.3371;0
20200305004508779_FLZ-R0_snap.fits;10.4328;26477.1;9.9477;0
20200305004703296_FLZ-R0_met.fits;9.69226;26522.5;30.0007;0.512
20200305004608853_FLZ-R0_snap.fits;12.2459;26515.1;11.1047;0
20200305004708928_FLZ-R0_snap.fits;9.4851;26478.5;9.42806;0
20200305004809003_FLZ-R0_snap.fits;10.8899;26534.2;9.83039;0
20200305004909077_FLZ-R0_snap.fits;11.0769;26515.1;7.92726;0
20200305005009152_FLZ-R0_snap.fits;8.90028;26532.7;9.6384;0
20200305005109227_FLZ-R0_snap.fits;11.0385;26507.8;7.66671;0
20200305005209301_FLZ-R0_snap.fits;11.472;26474.1;9.25021;0
20200305005309376_FLZ-R0_snap.fits;11.7154;26488.8;9.89132;0
20200305005409451_FLZ-R0_snap.fits;11.2931;26510.7;10.264;0
20200305005509525_FLZ-R0_snap.fits;10.1195;26485.8;8.64724;0
20200305005609600_FLZ-R0_snap.fits;8.85987;26499;8.32672;0
20200305005733909_FLZ-R0_met.fits;10.0634;26529.8;27.9733;0.170667
20200305005745515_FLZ-R0_met.fits;11.4459;26477.1;45.1645;0.170667
20200305005709675_FLZ-R0_snap.fits;9.85458;26493.2;9.82067;0
20200305005809749_FLZ-R0_snap.fits;9.82311;26478.5;8.20375;0
20200305005909824_FLZ-R0_snap.fits;11.8524;26488.8;8.98247;0
