# file name; noise; peak f.; mag.; duration
20200305110023125_FLZ-R0_met.fits;10.0618;26519.5;22.5075;4.77867
20200305110054699_FLZ-R0_snap.fits;9.83328;26478.5;8.61315;0
20200305110200064_FLZ-R0_met.fits;9.7826;26491.7;19.6199;0.170667
20200305110227712_FLZ-R0_met.fits;10.4563;26493.2;32.1285;0.341333
20200305110154773_FLZ-R0_snap.fits;9.02127;26519.5;8.55449;0
20200305110254848_FLZ-R0_snap.fits;9.32477;26468.3;10.6775;0
20200305110354923_FLZ-R0_snap.fits;12.4396;26482.9;9.94622;0
20200305110454997_FLZ-R0_snap.fits;9.69563;26465.3;9.6752;0
20200305110555072_FLZ-R0_snap.fits;9.5404;26512.2;8.05813;0
20200305110746517_FLZ-R0_met.fits;10.1036;26506.3;36.6204;0.170667
20200305110655147_FLZ-R0_snap.fits;9.60061;26503.4;7.87204;0
20200305110755221_FLZ-R0_snap.fits;9.88055;26507.8;6.8684;0
20200305110855296_FLZ-R0_snap.fits;10.8234;26515.1;11.0479;0
20200305110955371_FLZ-R0_snap.fits;8.22166;26528.3;9.38109;0
20200305111122411_FLZ-R0_met.fits;12.2499;26512.2;25.3967;0.170667
20200305111055445_FLZ-R0_snap.fits;11.1467;26504.9;8.18845;0
20200305111155520_FLZ-R0_snap.fits;8.91244;26547.4;8.24548;0
20200305111255595_FLZ-R0_snap.fits;9.83524;26522.5;8.25249;0
20200305111355669_FLZ-R0_snap.fits;9.25733;26513.7;8.44923;0
20200305111455744_FLZ-R0_snap.fits;9.32535;26475.6;8.46759;0
20200305111612885_FLZ-R0_met.fits;10.5284;26500.5;24.5106;0.170667
20200305111650944_FLZ-R0_met.fits;9.3074;26497.6;25.8303;0.170667
20200305111555819_FLZ-R0_snap.fits;10.7909;26468.3;8.73137;0
20200305111655893_FLZ-R0_snap.fits;11.1491;26469.7;10.4645;0
20200305111755968_FLZ-R0_snap.fits;9.93081;26466.8;9.55819;0
20200305111912256_FLZ-R0_met.fits;10.1411;26496.1;50.5182;0.341333
20200305111856043_FLZ-R0_snap.fits;9.21295;26455.1;11.2714;0
20200305111956117_FLZ-R0_snap.fits;10.0772;26485.8;6.4013;0
20200305112056192_FLZ-R0_snap.fits;11.3095;26480;7.88597;0
20200305112156267_FLZ-R0_snap.fits;9.68844;26455.1;9.56783;0
20200305112256341_FLZ-R0_snap.fits;9.2503;26462.4;7.8151;0
20200305112422187_FLZ-R0_met.fits;10.9102;26499;30.2722;0.170667
20200305112356416_FLZ-R0_snap.fits;10.0628;26547.4;7.24143;0
20200305112456491_FLZ-R0_snap.fits;11.5269;26474.1;11.7921;0
20200305112605781_FLZ-R0_met.fits;11.0966;26509.3;23.2315;0.341333
20200305112556565_FLZ-R0_snap.fits;11.6263;26453.6;10.8092;0
20200305112656640_FLZ-R0_snap.fits;10.4337;26466.8;9.82166;0
20200305112756715_FLZ-R0_snap.fits;9.77834;26484.4;9.6982;0
20200305112934165_FLZ-R0_met.fits;9.74466;26519.5;32.2569;0.170667
20200305112944576_FLZ-R0_met.fits;10.0206;26488.8;22.9319;0.170667
20200305112856789_FLZ-R0_snap.fits;11.5502;26547.4;7.14867;0
20200305112956864_FLZ-R0_snap.fits;9.92598;26534.2;8.33214;0
20200305113058304_FLZ-R0_met.fits;9.03745;26516.6;28.2999;0.170667
20200305113056939_FLZ-R0_snap.fits;9.49958;26541.5;11.3866;0
20200305113157013_FLZ-R0_snap.fits;10.8034;26503.4;7.23219;0
20200305113257088_FLZ-R0_snap.fits;11.9263;26535.6;9.56416;0
20200305113357163_FLZ-R0_snap.fits;10.6647;26537.1;10.5987;0
20200305113457237_FLZ-R0_snap.fits;10.043;26469.7;9.14099;0
20200305113602603_FLZ-R0_met.fits;8.99716;26491.7;27.6104;0.341333
20200305113557312_FLZ-R0_snap.fits;8.75522;26519.5;9.03293;0
20200305113657387_FLZ-R0_snap.fits;10.9617;26455.1;11.495;0
20200305113803605_FLZ-R0_met.fits;10.5683;26490.2;50.2447;0.170667
20200305113757461_FLZ-R0_snap.fits;11.0343;26518.1;8.6638;0
20200305113857536_FLZ-R0_snap.fits;9.40808;26449.2;10.1521;0
20200305113957611_FLZ-R0_snap.fits;10.0051;26544.4;9.83836;0
20200305114057685_FLZ-R0_snap.fits;10.5438;26531.2;8.75803;0
20200305114207317_FLZ-R0_met.fits;10.8313;26510.7;30.8463;0.170667
20200305114157760_FLZ-R0_snap.fits;10.5637;26507.8;8.87171;0
20200305114257835_FLZ-R0_snap.fits;8.26769;26485.8;8.23628;0
20200305114357909_FLZ-R0_snap.fits;10.312;26545.9;9.11808;0
20200305114457984_FLZ-R0_snap.fits;9.98272;26531.2;7.64711;0
20200305114558059_FLZ-R0_snap.fits;9.84339;26526.9;7.95988;0
20200305114658133_FLZ-R0_snap.fits;11.0222;26512.2;9.07701;0
20200305114758208_FLZ-R0_snap.fits;10.2578;26507.8;12.016;0
20200305114941291_FLZ-R0_met.fits;9.71646;26509.3;21.5409;0.341333
20200305114858283_FLZ-R0_snap.fits;9.95172;26522.5;9.40304;0
20200305114958357_FLZ-R0_snap.fits;9.8137;26450.7;7.73824;0
20200305115058432_FLZ-R0_snap.fits;10.2937;26510.7;9.56151;0
20200305115158165_FLZ-R0_met.fits;10.2464;26503.4;45.7869;0.170667
20200305115158507_FLZ-R0_snap.fits;11.1876;26502;8.45691;0
20200305115258581_FLZ-R0_snap.fits;10.3313;26453.6;8.61649;0
20200305115405824_FLZ-R0_met.fits;12.8884;26477.1;218.295;0.341333
20200305115358656_FLZ-R0_snap.fits;9.00083;26466.8;10.4603;0
20200305115458731_FLZ-R0_snap.fits;9.69569;26453.6;11.3836;0
20200305115558805_FLZ-R0_snap.fits;10.525;26477.1;9.30955;0
20200305115658880_FLZ-R0_snap.fits;10.3039;26519.5;9.00891;0
20200305115758955_FLZ-R0_snap.fits;9.27065;26510.7;9.74645;0
20200305115859029_FLZ-R0_snap.fits;10.2331;26466.8;8.64981;0
20200305115959104_FLZ-R0_snap.fits;11.0068;26497.6;9.06655;0
