# file name; noise; peak f.; mag.; duration
20200305010009899_FLZ-R0_snap.fits;10.7948;26477.1;7.19593;0
20200305010109973_FLZ-R0_snap.fits;11.0722;26490.2;8.85217;0
20200305010210048_FLZ-R0_snap.fits;10.5906;26499;7.64886;0
20200305010310123_FLZ-R0_snap.fits;9.86776;26487.3;8.59188;0
20200305010410197_FLZ-R0_snap.fits;10.2778;26496.1;11.4585;0
20200305010510272_FLZ-R0_snap.fits;9.72811;26513.7;10.0226;0
20200305010610347_FLZ-R0_snap.fits;10.1023;26529.8;10.2932;0
20200305010710421_FLZ-R0_snap.fits;10.8751;26547.4;11.8415;0
20200305010810496_FLZ-R0_snap.fits;9.80052;26485.8;10.7555;0
20200305010910571_FLZ-R0_snap.fits;10.216;26534.2;10.7147;0
20200305011010645_FLZ-R0_snap.fits;10.0835;26512.2;9.79794;0
20200305011110720_FLZ-R0_snap.fits;13.0642;26490.2;7.31946;0
20200305011210795_FLZ-R0_snap.fits;11.2702;26503.4;10.0784;0
20200305011310869_FLZ-R0_snap.fits;9.46645;26541.5;9.97388;0
20200305011410944_FLZ-R0_snap.fits;11.8113;26481.4;7.7379;0
20200305011511019_FLZ-R0_snap.fits;9.8099;26459.5;10.7994;0
20200305011611093_FLZ-R0_snap.fits;10.6751;26481.4;10.7242;0
20200305011711168_FLZ-R0_snap.fits;12.717;26449.2;10.3446;0
20200305011811243_FLZ-R0_snap.fits;10.2964;26469.7;10.0901;0
20200305011911317_FLZ-R0_snap.fits;12.4554;26529.8;13.0324;0
20200305012011392_FLZ-R0_snap.fits;9.47012;26488.8;7.57746;0
20200305012111467_FLZ-R0_snap.fits;10.8663;26494.6;10.5057;0
20200305012211541_FLZ-R0_snap.fits;11.8912;26469.7;8.73735;0
20200305012311616_FLZ-R0_snap.fits;10.2647;26462.4;8.47424;0
20200305012411691_FLZ-R0_snap.fits;11.5644;26506.3;9.29482;0
20200305012511765_FLZ-R0_snap.fits;10.5274;26455.1;9.65674;0
20200305012611840_FLZ-R0_snap.fits;10.1635;26481.4;11.5606;0
20200305012711915_FLZ-R0_snap.fits;11.1298;26531.2;7.40999;0
20200305012811989_FLZ-R0_snap.fits;10.1945;26452.1;10.1807;0
20200305012929984_FLZ-R0_met.fits;10.6908;26502;28.4572;0.170667
20200305012912064_FLZ-R0_snap.fits;11.288;26526.9;7.60314;0
20200305013105387_FLZ-R0_met.fits;10.9102;26469.7;22.3081;0.341333
20200305013012139_FLZ-R0_snap.fits;10.9202;26493.2;8.52205;0
20200305013112213_FLZ-R0_snap.fits;9.82238;26531.2;6.10577;0
20200305013212288_FLZ-R0_snap.fits;11.1577;26485.8;10.2674;0
20200305013312363_FLZ-R0_snap.fits;11.6484;26529.8;10.6136;0
20200305013454763_FLZ-R0_met.fits;10.8136;26490.2;26.7929;0.341333
20200305013412437_FLZ-R0_snap.fits;9.70269;26458;10.5142;0
20200305013512512_FLZ-R0_snap.fits;11.5217;26493.2;8.23261;0
20200305013657643_FLZ-R0_met.fits;9.1981;26496.1;25.1424;0.170667
20200305013706517_FLZ-R0_met.fits;11.1531;26516.6;39.7176;0.341333
20200305013612587_FLZ-R0_snap.fits;11.6628;26502;7.39712;0
20200305013712661_FLZ-R0_snap.fits;10.9006;26469.7;9.67065;0
20200305013812736_FLZ-R0_snap.fits;10.7729;26523.9;8.46336;0
20200305013912811_FLZ-R0_snap.fits;9.74185;26466.8;12.4916;0
20200305014029611_FLZ-R0_met.fits;11.4545;26494.6;51.8386;0.682667
20200305014012885_FLZ-R0_snap.fits;11.8352;26456.5;8.82848;0
20200305014112960_FLZ-R0_snap.fits;10.9275;26493.2;7.19552;0
20200305014213035_FLZ-R0_snap.fits;9.79459;26491.7;8.0521;0
20200305014313109_FLZ-R0_snap.fits;11.8793;26482.9;10.1463;0
20200305014413184_FLZ-R0_snap.fits;10.416;26463.9;8.65452;0
20200305014513259_FLZ-R0_snap.fits;13.1364;26472.7;7.21417;0
20200305014613333_FLZ-R0_snap.fits;10.1181;26506.3;10.5347;0
20200305014713408_FLZ-R0_snap.fits;12.7358;26490.2;7.80656;0
20200305014813483_FLZ-R0_snap.fits;9.88386;26507.8;9.56221;0
20200305015002539_FLZ-R0_met.fits;9.47975;26516.6;25.8433;0.682667
20200305014913557_FLZ-R0_snap.fits;11.5586;26465.3;9.5515;0
20200305015013632_FLZ-R0_snap.fits;9.36446;26478.5;9.5072;0
20200305015113707_FLZ-R0_snap.fits;11.4132;26529.8;10.0304;0
20200305015213781_FLZ-R0_snap.fits;10.6649;26547.4;9.19542;0
20200305015313856_FLZ-R0_snap.fits;9.61219;26478.5;12.0872;0
20200305015413931_FLZ-R0_snap.fits;9.23817;26478.5;8.14247;0
20200305015514005_FLZ-R0_snap.fits;9.46404;26490.2;8.55793;0
20200305015614080_FLZ-R0_snap.fits;11.3362;26516.6;8.0756;0
20200305015714155_FLZ-R0_snap.fits;9.84016;26537.1;9.01209;0
20200305015814229_FLZ-R0_snap.fits;11.2215;26458;13.3028;0
20200305015914304_FLZ-R0_snap.fits;10.5295;26453.6;9.05854;0
