# file name; noise; peak f.; mag.; duration
20200305180025984_FLZ-R0_snap.fits;10.6005;26449.2;10.4816;0
20200305180137493_FLZ-R0_met.fits;11.7208;26487.3;26.817;0.341333
20200305180126059_FLZ-R0_snap.fits;9.87533;26460.9;10.1713;0
20200305180226133_FLZ-R0_snap.fits;11.3464;26513.7;11.2438;0
20200305180326208_FLZ-R0_snap.fits;10.7442;26532.7;11.8301;0
20200305180426283_FLZ-R0_snap.fits;9.50033;26469.7;8.18877;0
20200305180526357_FLZ-R0_snap.fits;10.2534;26494.6;10.3353;0
20200305180626432_FLZ-R0_snap.fits;11.9129;26459.5;9.54556;0
20200305180726507_FLZ-R0_snap.fits;11.6056;26478.5;8.96187;0
20200305180826581_FLZ-R0_snap.fits;10.0187;26449.2;7.42048;0
20200305180926656_FLZ-R0_snap.fits;10.3232;26460.9;8.12078;0
20200305181026731_FLZ-R0_snap.fits;10.6513;26474.1;10.277;0
20200305181126805_FLZ-R0_snap.fits;11.6928;26547.4;11.8785;0
20200305181226880_FLZ-R0_snap.fits;11.9864;26465.3;10.2808;0
20200305181326955_FLZ-R0_snap.fits;11.4027;26506.3;8.62331;0
20200305181427029_FLZ-R0_snap.fits;10.8869;26502;13.5656;0
20200305181527104_FLZ-R0_snap.fits;11.7784;26521;9.06269;0
20200305181627179_FLZ-R0_snap.fits;9.6207;26515.1;9.31381;0
20200305181727253_FLZ-R0_snap.fits;9.44273;26469.7;8.29905;0
20200305181827328_FLZ-R0_snap.fits;10.0899;26456.5;10.0543;0
20200305181949248_FLZ-R0_met.fits;9.60977;26500.5;67.299;0.682667
20200305181927403_FLZ-R0_snap.fits;11.4445;26506.3;6.78963;0
20200305182027477_FLZ-R0_snap.fits;11.5665;26450.7;7.42177;0
20200305182129088_FLZ-R0_met.fits;10.5346;26497.6;21.7837;0.170667
20200305182127552_FLZ-R0_snap.fits;11.1384;26465.3;8.27808;0
20200305182227627_FLZ-R0_snap.fits;11.649;26523.9;12.1971;0
20200305182327701_FLZ-R0_snap.fits;11.0128;26544.4;7.2717;0
20200305182427776_FLZ-R0_snap.fits;13.0638;26485.8;8.77962;0
20200305182527851_FLZ-R0_snap.fits;9.84494;26497.6;10.9137;0
20200305182627925_FLZ-R0_snap.fits;10.8507;26481.4;9.38836;0
20200305182728000_FLZ-R0_snap.fits;10.4364;26452.1;10.7194;0
20200305182828075_FLZ-R0_snap.fits;11.1774;26499;10.9574;0
20200305182928149_FLZ-R0_snap.fits;10.5003;26468.3;6.94788;0
20200305183028224_FLZ-R0_snap.fits;10.2237;26455.1;8.79327;0
20200305183128299_FLZ-R0_snap.fits;9.12084;26503.4;9.86698;0
20200305183228373_FLZ-R0_snap.fits;11.9878;26515.1;9.62393;0
20200305183328448_FLZ-R0_snap.fits;11.0798;26471.2;10.8202;0
20200305183428523_FLZ-R0_snap.fits;10.755;26515.1;8.54208;0
20200305183528597_FLZ-R0_snap.fits;12.3544;26487.3;5.61347;0
20200305183628672_FLZ-R0_snap.fits;10.3165;26449.2;7.73889;0
20200305183728747_FLZ-R0_snap.fits;9.32418;26465.3;8.72625;0
20200305183828821_FLZ-R0_snap.fits;10.7884;26509.3;10.632;0
20200305183928896_FLZ-R0_snap.fits;11.489;26535.6;9.71006;0
20200305184028971_FLZ-R0_snap.fits;10.885;26519.5;8.58973;0
20200305184129045_FLZ-R0_snap.fits;10.7823;26522.5;9.34967;0
20200305184229120_FLZ-R0_snap.fits;10.7131;26493.2;8.94673;0
20200305184329195_FLZ-R0_snap.fits;10.5584;26544.4;7.69041;0
20200305184429269_FLZ-R0_snap.fits;9.45601;26512.2;9.35825;0
20200305184555285_FLZ-R0_met.fits;10.672;26493.2;25.0091;0.170667
20200305184529344_FLZ-R0_snap.fits;10.2956;26450.7;11.6748;0
20200305184647339_FLZ-R0_met.fits;11.3658;26490.2;42.3982;0.512
20200305184629419_FLZ-R0_snap.fits;8.71805;26509.3;7.19162;0
20200305184729493_FLZ-R0_snap.fits;9.08221;26452.1;8.6979;0
20200305184829568_FLZ-R0_snap.fits;11.1359;26480;12.9651;0
20200305184929643_FLZ-R0_snap.fits;10.4904;26502;12.993;0
20200305185029717_FLZ-R0_snap.fits;8.65038;26452.1;9.52477;0
20200305185129792_FLZ-R0_snap.fits;12.2235;26540;10.4017;0
20200305185229867_FLZ-R0_snap.fits;13.4642;26491.7;9.93823;0
20200305185329941_FLZ-R0_snap.fits;11.0382;26468.3;8.64197;0
20200305185430016_FLZ-R0_snap.fits;13.1558;26544.4;13.2465;0
20200305185530091_FLZ-R0_snap.fits;11.1048;26472.7;8.66083;0
20200305185630165_FLZ-R0_snap.fits;11.9854;26481.4;10.2633;0
20200305185730240_FLZ-R0_snap.fits;13.2871;26453.6;11.2341;0
20200305185830315_FLZ-R0_snap.fits;11.9406;26474.1;12.2249;0
20200305185930389_FLZ-R0_snap.fits;10.2877;26531.2;8.40366;0
