# file name; noise; peak f.; mag.; duration
20200305130050005_FLZ-R0_met.fits;10.5373;26499;57.8007;0.341333
20200305130003584_FLZ-R0_snap.fits;11.2217;26462.4;8.50327;0
20200305130103659_FLZ-R0_snap.fits;11.7487;26481.4;11.2862;0
20200305130203733_FLZ-R0_snap.fits;8.90549;26453.6;8.89872;0
20200305130303808_FLZ-R0_snap.fits;10.4525;26518.1;7.19654;0
20200305130407296_FLZ-R0_met.fits;10.9229;26459.5;121.087;0.512
20200305130403883_FLZ-R0_snap.fits;9.68396;26507.8;10.6062;0
20200305130503957_FLZ-R0_snap.fits;9.22409;26525.4;8.5659;0
20200305130604032_FLZ-R0_snap.fits;13.1084;26465.3;7.37521;0
20200305130704107_FLZ-R0_snap.fits;11.4156;26540;8.70116;0
20200305130804181_FLZ-R0_snap.fits;11.0617;26458;8.73715;0
20200305130904256_FLZ-R0_snap.fits;10.6349;26466.8;6.95083;0
20200305131041365_FLZ-R0_met.fits;9.38369;26496.1;42.4753;0.512
20200305131004331_FLZ-R0_snap.fits;10.9341;26455.1;9.94227;0
20200305131104405_FLZ-R0_snap.fits;10.627;26518.1;7.79569;0
20200305131204480_FLZ-R0_snap.fits;10.3451;26516.6;7.04143;0
20200305131304555_FLZ-R0_snap.fits;9.88184;26466.8;5.79022;0
20200305131404629_FLZ-R0_snap.fits;11.5705;26526.9;8.60686;0
20200305131504704_FLZ-R0_snap.fits;10.8099;26541.5;11.3243;0
20200305131604779_FLZ-R0_snap.fits;9.69241;26522.5;10.258;0
20200305131704853_FLZ-R0_snap.fits;10.7434;26459.5;8.59271;0
20200305131804928_FLZ-R0_snap.fits;10.6853;26541.5;13.7251;0
20200305131929920_FLZ-R0_met.fits;11.4399;26504.9;84.2446;0.341333
20200305131905003_FLZ-R0_snap.fits;11.7235;26494.6;8.48427;0
20200305132005077_FLZ-R0_snap.fits;10.1831;26518.1;9.6391;0
20200305132105152_FLZ-R0_snap.fits;10.0992;26466.8;8.74851;0
20200305132205227_FLZ-R0_snap.fits;9.39056;26458;8.37718;0
20200305132305301_FLZ-R0_snap.fits;10.2608;26547.4;9.20497;0
20200305132405376_FLZ-R0_snap.fits;12.9293;26547.4;9.60357;0
20200305132505451_FLZ-R0_snap.fits;9.08528;26459.5;7.97282;0
20200305132605525_FLZ-R0_snap.fits;10.7151;26507.8;9.09233;0
20200305132705600_FLZ-R0_snap.fits;11.1367;26525.4;10.3685;0
20200305132805675_FLZ-R0_snap.fits;9.0974;26465.3;9.7657;0
20200305132905749_FLZ-R0_snap.fits;12.7338;26458;12.2022;0
20200305133005824_FLZ-R0_snap.fits;11.3847;26538.6;8.93998;0
20200305133105899_FLZ-R0_snap.fits;10.2939;26515.1;9.03008;0
20200305133205973_FLZ-R0_snap.fits;9.59385;26547.4;9.12189;0
20200305133306048_FLZ-R0_snap.fits;9.58284;26547.4;6.87373;0
20200305133406123_FLZ-R0_snap.fits;10.8598;26484.4;8.69104;0
20200305133506197_FLZ-R0_snap.fits;8.48276;26507.8;8.04514;0
20200305133606272_FLZ-R0_snap.fits;10.4986;26491.7;8.73089;0
20200305133706347_FLZ-R0_snap.fits;9.94374;26545.9;10.1256;0
20200305133806421_FLZ-R0_snap.fits;9.5803;26482.9;10.9762;0
20200305133906496_FLZ-R0_snap.fits;11.2145;26471.2;9.28055;0
20200305134006571_FLZ-R0_snap.fits;10.0684;26469.7;7.21571;0
20200305134111765_FLZ-R0_met.fits;10.5836;26491.7;24.4387;0.170667
20200305134106645_FLZ-R0_snap.fits;9.13881;26449.2;8.89096;0
20200305134206720_FLZ-R0_snap.fits;10.3065;26466.8;10.5224;0
20200305134306795_FLZ-R0_snap.fits;9.89718;26460.9;9.1104;0
20200305134406869_FLZ-R0_snap.fits;9.27123;26504.9;10.4036;0
20200305134506944_FLZ-R0_snap.fits;9.74347;26543;10.8693;0
20200305134608896_FLZ-R0_met.fits;11.4897;26497.6;32.5419;0.170667
20200305134607019_FLZ-R0_snap.fits;10.1242;26480;8.48203;0
20200305134707093_FLZ-R0_snap.fits;9.97444;26500.5;8.503;0
20200305134807168_FLZ-R0_snap.fits;8.98861;26509.3;6.73607;0
20200305134907243_FLZ-R0_snap.fits;11.4459;26458;8.33509;0
20200305135007317_FLZ-R0_snap.fits;10.0137;26529.8;9.12089;0
20200305135107392_FLZ-R0_snap.fits;9.4236;26449.2;9.18116;0
20200305135207467_FLZ-R0_snap.fits;8.35492;26456.5;8.62233;0
20200305135307541_FLZ-R0_snap.fits;10.7024;26474.1;9.51061;0
20200305135407616_FLZ-R0_snap.fits;10.7747;26537.1;9.28607;0
20200305135507691_FLZ-R0_snap.fits;10.4882;26475.6;8.87696;0
20200305135607765_FLZ-R0_snap.fits;10.5765;26455.1;9.64678;0
20200305135707840_FLZ-R0_snap.fits;10.4975;26500.5;9.21383;0
20200305135807915_FLZ-R0_snap.fits;9.47204;26534.2;10.6887;0
20200305135907989_FLZ-R0_snap.fits;9.30141;26453.6;8.42152;0
