# file name; noise; peak f.; mag.; duration
20200305070036779_FLZ-R0_snap.fits;10.1641;26547.4;9.88846;0
20200305070136853_FLZ-R0_snap.fits;11.1;26512.2;9.49811;0
20200305070253141_FLZ-R0_met.fits;9.72625;26513.7;27.8078;0.170667
20200305070236928_FLZ-R0_snap.fits;10.9128;26515.1;8.61262;0
20200305070337003_FLZ-R0_snap.fits;9.90104;26512.2;7.8284;0
20200305070437077_FLZ-R0_snap.fits;9.25459;26496.1;10.4858;0
20200305070537152_FLZ-R0_snap.fits;9.25668;26481.4;8.00078;0
20200305070637227_FLZ-R0_snap.fits;9.69461;26540;9.01629;0
20200305070737301_FLZ-R0_snap.fits;11.2969;26488.8;7.23106;0
20200305070837376_FLZ-R0_snap.fits;11.1712;26506.3;9.01447;0
20200305070937451_FLZ-R0_snap.fits;10.2621;26449.2;9.29323;0
20200305071037525_FLZ-R0_snap.fits;11.3149;26547.4;7.60066;0
20200305071137600_FLZ-R0_snap.fits;10.5044;26474.1;13.0777;0
20200305071237675_FLZ-R0_snap.fits;11.9679;26449.2;11.8603;0
20200305071350720_FLZ-R0_met.fits;10.9555;26522.5;29.8214;0.341333
20200305071337749_FLZ-R0_snap.fits;9.21368;26503.4;8.80361;0
20200305071505131_FLZ-R0_met.fits;8.87074;26503.4;23.0014;0.170667
20200305071437824_FLZ-R0_snap.fits;9.28878;26509.3;10.347;0
20200305070000899_FLZ-R0_snap.fits;10.6211;26494.6;13.9609;0
20200305071637973_FLZ-R0_snap.fits;11.3936;26519.5;8.96537;0
20200305071747947_FLZ-R0_met.fits;9.51909;26499;19.3913;0.170667
20200305071738048_FLZ-R0_snap.fits;8.66306;26478.5;8.15593;0
20200305071838123_FLZ-R0_snap.fits;8.80997;26466.8;7.85724;0
20200305071938197_FLZ-R0_snap.fits;9.66668;26462.4;8.01192;0
20200305072038272_FLZ-R0_snap.fits;9.35045;26537.1;9.63047;0
20200305072138347_FLZ-R0_snap.fits;11.8769;26494.6;9.44089;0
20200305072238421_FLZ-R0_snap.fits;10.8323;26491.7;9.60552;0
20200305072338496_FLZ-R0_snap.fits;10.0888;26519.5;9.68911;0
20200305072438571_FLZ-R0_snap.fits;9.98824;26518.1;6.25471;0
20200305072618923_FLZ-R0_met.fits;10.4563;26499;24.4458;0.170667
20200305072538645_FLZ-R0_snap.fits;10.433;26477.1;8.12529;0
20200305072638720_FLZ-R0_snap.fits;12.2242;26487.3;8.26395;0
20200305072738795_FLZ-R0_snap.fits;9.74287;26493.2;9.99459;0
20200305072838869_FLZ-R0_snap.fits;8.54292;26507.8;7.96519;0
20200305072938944_FLZ-R0_snap.fits;10.2335;26500.5;12.0555;0
20200305073105301_FLZ-R0_met.fits;13.6542;26518.1;52.2401;0.512
20200305073039019_FLZ-R0_snap.fits;9.40736;26528.3;9.32717;0
20200305073139093_FLZ-R0_snap.fits;11.279;26531.2;8.80099;0
20200305073239168_FLZ-R0_snap.fits;10.3483;26519.5;10.2662;0
20200305073339243_FLZ-R0_snap.fits;12.0214;26494.6;8.83513;0
20200305073439317_FLZ-R0_snap.fits;12.6659;26458;11.6556;0
20200305073539392_FLZ-R0_snap.fits;8.6895;26465.3;10.0608;0
20200305073639467_FLZ-R0_snap.fits;10.807;26515.1;8.23996;0
20200305073739541_FLZ-R0_snap.fits;10.5955;26477.1;10.376;0
20200305073839616_FLZ-R0_snap.fits;11.5262;26519.5;8.1877;0
20200305073939691_FLZ-R0_snap.fits;10.5862;26485.8;9.87414;0
20200305074136085_FLZ-R0_met.fits;11.7045;26485.8;29.8695;0.170667
20200305074039765_FLZ-R0_snap.fits;11.8941;26478.5;10.0863;0
20200305074148715_FLZ-R0_met.fits;9.31407;26459.5;70.2338;0.341333
20200305074139840_FLZ-R0_snap.fits;10.8289;26463.9;8.70409;0
20200305074239915_FLZ-R0_snap.fits;10.9795;26463.9;9.85512;0
20200305074339989_FLZ-R0_snap.fits;8.81268;26522.5;10.8637;0
20200305074440064_FLZ-R0_snap.fits;10.2749;26465.3;9.97381;0
20200305074540139_FLZ-R0_snap.fits;10.7472;26509.3;12.0684;0
20200305074640213_FLZ-R0_snap.fits;9.41662;26506.3;10.6486;0
20200305074740288_FLZ-R0_snap.fits;9.4536;26519.5;9.55219;0
20200305074837291_FLZ-R0_met.fits;9.9935;26499;41.7772;0.512
20200305074933781_FLZ-R0_met.fits;8.7127;26526.9;24.5019;0.170667
20200305074840363_FLZ-R0_snap.fits;9.676;26519.5;8.42015;0
20200305074940437_FLZ-R0_snap.fits;11.6502;26481.4;11.4147;0
20200305075040512_FLZ-R0_snap.fits;10.7111;26459.5;9.0339;0
20200305075140587_FLZ-R0_snap.fits;11.1826;26502;8.49926;0
20200305075240661_FLZ-R0_snap.fits;11.1297;26519.5;9.77601;0
20200305075340736_FLZ-R0_snap.fits;9.66525;26515.1;8.5531;0
20200305075440811_FLZ-R0_snap.fits;11.5264;26540;5.79563;0
20200305075540885_FLZ-R0_snap.fits;9.07597;26526.9;9.5952;0
20200305075640960_FLZ-R0_snap.fits;10.2297;26493.2;8.72449;0
20200305075741035_FLZ-R0_snap.fits;10.8668;26469.7;8.95628;0
20200305075904320_FLZ-R0_met.fits;9.44872;26491.7;46.0538;0.170667
20200305075841109_FLZ-R0_snap.fits;10.0213;26465.3;9.52919;0
20200305075941184_FLZ-R0_snap.fits;9.62043;26481.4;9.96419;0
