# file name; noise; peak f.; mag.; duration
20200305050027819_FLZ-R0_snap.fits;11.0288;26516.6;10.4807;0
20200305050133355_FLZ-R0_met.fits;10.5332;26502;23.1854;0.170667
20200305050127893_FLZ-R0_snap.fits;10.4758;26450.7;9.28448;0
20200305050227968_FLZ-R0_snap.fits;11.0948;26525.4;7.25174;0
20200305050328043_FLZ-R0_snap.fits;11.3157;26531.2;9.19867;0
20200305050517099_FLZ-R0_met.fits;9.60578;26510.7;22.8734;0.170667
20200305050428117_FLZ-R0_snap.fits;10.5714;26519.5;8.75051;0
20200305050528192_FLZ-R0_snap.fits;11.8511;26487.3;9.35226;0
20200305050628267_FLZ-R0_snap.fits;11.8658;26450.7;9.52618;0
20200305050728341_FLZ-R0_snap.fits;9.89714;26547.4;7.825;0
20200305050828416_FLZ-R0_snap.fits;11.2521;26499;10.7986;0
20200305050928491_FLZ-R0_snap.fits;9.91043;26522.5;8.42425;0
20200305051028565_FLZ-R0_snap.fits;9.49563;26488.8;8.02589;0
20200305051128640_FLZ-R0_snap.fits;10.7578;26541.5;9.5864;0
20200305051228715_FLZ-R0_snap.fits;9.89825;26519.5;9.89291;0
20200305051328789_FLZ-R0_snap.fits;9.92189;26537.1;9.95625;0
20200305051444224_FLZ-R0_met.fits;10.3044;26521;23.831;0.341333
20200305051446443_FLZ-R0_met.fits;9.97712;26485.8;26.2184;0.512
20200305051428864_FLZ-R0_snap.fits;9.38528;26528.3;8.56467;0
20200305051528939_FLZ-R0_snap.fits;9.52106;26481.4;10.076;0
20200305051629013_FLZ-R0_snap.fits;11.3553;26544.4;11.245;0
20200305051805099_FLZ-R0_met.fits;10.5134;26455.1;22.9417;0.170667
20200305051729088_FLZ-R0_snap.fits;10.4419;26488.8;11.0262;0
20200305051829163_FLZ-R0_snap.fits;10.0814;26477.1;7.28706;0
20200305051929237_FLZ-R0_snap.fits;9.69254;26462.4;9.93714;0
20200305052051157_FLZ-R0_met.fits;10.6777;26478.5;32.0757;0.170667
20200305052029312_FLZ-R0_snap.fits;12.1767;26512.2;8.85308;0
20200305052129387_FLZ-R0_snap.fits;9.70662;26545.9;7.59599;0
20200305052229461_FLZ-R0_snap.fits;9.55146;26450.7;8.02293;0
20200305052407765_FLZ-R0_met.fits;10.274;26474.1;27.1646;0.341333
20200305052329536_FLZ-R0_snap.fits;11.8221;26452.1;10.7262;0
20200305052429611_FLZ-R0_snap.fits;8.35621;26516.6;8.97873;0
20200305052529685_FLZ-R0_snap.fits;12.3047;26521;8.83071;0
20200305052629760_FLZ-R0_snap.fits;10.4294;26450.7;11.8075;0
20200305052729835_FLZ-R0_snap.fits;11.0342;26541.5;9.58798;0
20200305052829909_FLZ-R0_snap.fits;11.5463;26532.7;10.7943;0
20200305052927936_FLZ-R0_met.fits;10.967;26496.1;30.4015;0.170667
20200305052929984_FLZ-R0_snap.fits;11.3578;26500.5;10.0424;0
20200305053125013_FLZ-R0_met.fits;10.4175;26523.9;29.9988;0.170667
20200305053030059_FLZ-R0_snap.fits;10.6561;26477.1;7.83666;0
20200305053130133_FLZ-R0_snap.fits;12.4227;26544.4;8.62053;0
20200305053230208_FLZ-R0_snap.fits;10.3048;26515.1;8.96548;0
20200305053330283_FLZ-R0_snap.fits;12.0775;26537.1;12.184;0
20200305053430357_FLZ-R0_snap.fits;10.8247;26535.6;10.7409;0
20200305053530432_FLZ-R0_snap.fits;12.4899;26513.7;10.0395;0
20200305053630507_FLZ-R0_snap.fits;11.9246;26515.1;8.93678;0
20200305053730581_FLZ-R0_snap.fits;10.5179;26506.3;8.92603;0
20200305053830656_FLZ-R0_snap.fits;10.6438;26526.9;8.72776;0
20200305053930731_FLZ-R0_snap.fits;9.43055;26543;12.0132;0
20200305054030464_FLZ-R0_met.fits;9.63947;26504.9;74.0514;1.024
20200305054030805_FLZ-R0_snap.fits;10.2575;26506.3;9.38337;0
20200305054130880_FLZ-R0_snap.fits;11.4744;26529.8;9.3275;0
20200305054230955_FLZ-R0_snap.fits;11.3474;26535.6;10.6081;0
20200305054331029_FLZ-R0_snap.fits;10.4293;26507.8;11.5325;0
20200305054431104_FLZ-R0_snap.fits;9.62823;26453.6;10.2753;0
20200305054601557_FLZ-R0_met.fits;10.0415;26544.4;29.4905;0.341333
20200305054531179_FLZ-R0_snap.fits;10.1839;26529.8;8.51034;0
20200305054631253_FLZ-R0_snap.fits;13.0585;26521;9.6784;0
20200305054731328_FLZ-R0_snap.fits;9.87228;26523.9;10.0975;0
20200305054831403_FLZ-R0_snap.fits;9.24366;26537.1;8.66554;0
20200305054931477_FLZ-R0_snap.fits;11.9586;26526.9;8.75532;0
20200305055031552_FLZ-R0_snap.fits;9.64202;26516.6;7.0574;0
20200305055134699_FLZ-R0_met.fits;9.42512;26474.1;23.6261;0.341333
20200305055216341_FLZ-R0_met.fits;10.9781;26490.2;27.4941;0.512
20200305055131627_FLZ-R0_snap.fits;10.6088;26506.3;11.0349;0
20200305055231701_FLZ-R0_snap.fits;10.3287;26452.1;9.41735;0
20200305055331776_FLZ-R0_snap.fits;10.7832;26532.7;9.20811;0
20200305055431851_FLZ-R0_snap.fits;11.5977;26469.7;7.05314;0
20200305055608448_FLZ-R0_met.fits;11.3714;26518.1;31.0972;0.170667
20200305055531925_FLZ-R0_snap.fits;10.4284;26497.6;10.5504;0
20200305055632000_FLZ-R0_snap.fits;11.2482;26523.9;10.7229;0
20200305055730880_FLZ-R0_met.fits;12.4971;26526.9;25.9049;0.170667
20200305055819691_FLZ-R0_met.fits;9.00255;26515.1;24.561;1.024
20200305055824640_FLZ-R0_met.fits;10.7002;26493.2;22.0775;0.170667
20200305055732075_FLZ-R0_snap.fits;9.00381;26471.2;7.85396;0
20200305055829419_FLZ-R0_met.fits;10.2282;26471.2;26.7798;0.682667
20200305055832149_FLZ-R0_snap.fits;11.8954;26519.5;7.51201;0
20200305055929323_FLZ-R0_met.fits;11.2078;26521;24.2174;0.170667
20200305055932224_FLZ-R0_snap.fits;9.90628;26518.1;9.57148;0
