#timestamp,LO_Frequency 
1454875215.5,286046998.7
1454875235.4,286047000.2
1454875255.3,286046998.4
1454875275.3,286046999.9
1454875295.2,286047000.0
1454875315.1,286047000.6
1454875335.0,286047001.2
1454875335.9,286047001.2
1454875355.9,286046995.1
1454875375.8,286046999.2
1454875395.7,286047002.6
1454875415.6,286047001.0
1454875435.6,286046998.4
1454875455.5,286047000.9
1454875475.4,286046998.2
1454875495.3,286047001.0
1454875515.3,286047000.5
1454875535.2,286047001.2
1454875555.1,286046998.8
1454875575.0,286046998.1
1454875576.0,286046998.1
1454875595.9,286047003.7
1454875615.8,286046999.3
1454875635.7,286047001.1
1454875655.7,286046998.9
1454875675.6,286047000.2
1454875695.5,286047002.0
1454875715.4,286047000.6
1454875735.4,286046999.1
1454875755.3,286046998.2
1454875775.2,286047001.7
1454875795.1,286046999.7
1454875815.1,286046999.8
1454875816.0,286046999.8
1454875835.0,286047000.5
1454875835.9,286047000.5
1454875855.8,286046997.7
1454875875.8,286046997.3
1454875895.7,286046999.9
1454875915.6,286047001.5
1454875935.5,286047001.4
1454875955.5,286047001.6
1454875975.4,286047002.1
1454875995.3,286047004.9
1454876015.2,286047005.5
1454876035.2,286047003.3
1454876055.1,286047002.1
1454876075.0,286046999.5
1454876075.9,286046999.5
1454876095.9,286047000.0
1454876115.8,286046999.2
1454876135.7,286046997.4
1454876155.6,286046999.6
1454876175.6,286046997.5
1454876195.5,286047000.0
1454876215.4,286047002.8
1454876235.3,286047005.8
1454876255.3,286046991.9
1454876275.2,286046998.2
1454876295.1,286047003.8
1454876315.0,286047002.0
1454876316.0,286047002.0
1454876335.9,286046996.5
1454876355.8,286046999.9
1454876375.7,286047000.0
1454876395.7,286047002.2
1454876415.6,286046997.0
1454876435.5,286047001.3
1454876455.4,286046998.6
1454876475.4,286046999.5
1454876495.3,286046998.2
1454876515.2,286047002.4
1454876535.1,286046998.7
1454876555.1,286047001.9
1454876556.0,286047001.9
1454876575.9,286047001.0
1454876595.8,286046999.6
1454876615.7,286046997.1
1454876635.7,286046998.5
1454876655.6,286046998.5
1454876675.5,286046999.9
1454876695.4,286047000.0
1454876715.4,286047002.8
1454876735.3,286046997.2
1454876755.2,286046998.6
1454876775.1,286047003.7
1454876795.1,286047002.8
1454876796.0,286047002.8
1454876815.0,286046995.9
1454876815.9,286046995.9
1454876835.8,286047006.0
1454876855.8,286047002.2
1454876875.7,286046997.6
1454876895.6,286047002.0
1454876915.5,286046997.2
1454876935.5,286046996.5
1454876955.4,286047002.5
1454876975.3,286047005.5
1454876995.2,286046995.2
1454877015.2,286047003.9
1454877035.1,286046997.4
1454877055.0,286047000.2
1454877055.9,286047000.2
1454877075.9,286047002.0
1454877095.8,286047000.6
1454877115.7,286046999.2
1454877135.6,286046996.6
1454877155.6,286047002.8
1454877175.5,286046999.2
1454877195.4,286047001.2
1454877215.3,286046999.1
1454877235.3,286046996.9
1454877255.2,286047002.6
1454877275.1,286046999.3
1454877295.0,286046995.3
1454877296.0,286046995.3
1454877315.9,286047003.4
1454877335.8,286047003.5
1454877355.7,286047001.0
1454877375.7,286046996.6
1454877395.6,286047000.2
1454877415.5,286046998.7
1454877435.4,286047002.1
1454877455.4,286046998.4
1454877475.3,286047000.9
1454877495.2,286047001.1
1454877515.1,286046996.8
1454877535.1,286047000.3
1454877536.0,286047000.3
1454877555.9,286047000.4
1454877575.8,286047000.8
1454877595.7,286047000.8
1454877615.7,286046998.7
1454877635.6,286047000.5
1454877655.5,286046998.1
1454877675.4,286047000.1
1454877695.4,286047001.5
1454877715.3,286047000.9
1454877735.2,286046998.2
1454877755.1,286047001.9
1454877775.1,286046998.8
1454877776.0,286046998.8
1454877795.0,286047001.1
1454877795.9,286047001.1
1454877815.8,286046996.7
1454877835.8,286047002.3
1454877855.7,286046999.5
1454877875.6,286046997.1
1454877895.6,286047000.1
1454877915.5,286047001.5
1454877935.4,286046998.8
1454877955.3,286047000.4
1454877975.3,286047000.5
1454877995.2,286047002.8
1454878015.1,286046997.6
1454878035.0,286047001.1
1454878035.9,286047001.1
1454878055.9,286046998.1
1454878075.8,286047001.1
1454878095.7,286047001.3
1454878115.6,286047002.5
1454878135.6,286046996.1
1454878155.5,286046998.5
1454878175.4,286047002.1
1454878195.3,286046998.5
1454878215.3,286046998.7
1454878235.2,286047000.6
1454878255.1,286047001.0
1454878275.0,286046998.2
1454878276.0,286046998.2
1454878295.9,286047002.8
1454878315.8,286047000.7
1454878335.7,286046999.6
1454878355.7,286047000.2
1454878375.6,286047001.6
1454878395.5,286047000.4
1454878415.4,286047000.1
1454878435.4,286047000.2
1454878455.3,286047001.3
1454878475.2,286047001.4
1454878495.1,286047002.6
1454878515.1,286047000.1
1454878516.0,286047000.1
1454878535.9,286047000.9
1454878555.8,286046998.4
1454878575.7,286046998.4
1454878595.7,286047007.4
1454878615.6,286047000.6
1454878635.5,286047004.3
1454878655.4,286046995.5
1454878675.4,286046998.2
1454878695.3,286046998.2
1454878715.2,286047002.0
1454878735.1,286047002.8
1454878755.1,286046999.3
1454878756.0,286046999.3
1454878775.0,286047000.6
1454878775.9,286047000.6
1454878795.8,286046998.1
