#timestamp,LO_Frequency 
1454886015.4,286047000.1
1454886035.3,286046999.7
1454886055.3,286047001.3
1454886075.2,286047001.0
1454886095.1,286046998.3
1454886115.0,286047002.8
1454886115.9,286047002.8
1454886135.9,286046997.3
1454886155.8,286047000.2
1454886175.7,286047001.4
1454886195.6,286047001.0
1454886215.6,286046997.1
1454886235.5,286046998.1
1454886255.4,286047001.2
1454886275.3,286046999.5
1454886295.3,286046998.3
1454886315.2,286047001.3
1454886335.1,286047002.0
1454886355.0,286047000.1
1454886356.0,286047000.1
1454886375.9,286046996.5
1454886395.8,286047002.0
1454886415.7,286046998.3
1454886435.7,286047000.4
1454886455.6,286046999.7
1454886475.5,286047002.6
1454886495.4,286046999.6
1454886515.4,286046999.2
1454886535.3,286046997.0
1454886555.2,286046998.4
1454886575.1,286047001.6
1454886595.1,286047000.4
1454886596.0,286047000.4
1454886615.9,286046999.7
1454886635.8,286047001.8
1454886655.8,286047000.8
1454886675.7,286046998.1
1454886695.6,286047001.3
1454886715.5,286046999.8
1454886735.5,286046999.8
1454886755.4,286046998.5
1454886775.3,286047002.8
1454886795.2,286046998.7
1454886815.2,286046999.5
1454886835.1,286046996.9
1454886836.0,286046996.9
1454886855.0,286047004.1
1454886855.9,286047004.1
1454886875.9,286046995.2
1454886895.8,286047001.8
1454886915.7,286047000.3
1454886935.6,286047002.4
1454886955.6,286046999.3
1454886975.5,286046998.5
1454886995.4,286047001.3
1454887015.3,286047000.1
1454887035.3,286046998.3
1454887055.2,286046999.8
1454887075.1,286047002.5
1454887095.0,286047000.5
1454887095.9,286047000.5
1454887115.9,286047000.6
1454887135.8,286047001.2
1454887155.7,286046998.1
1454887175.6,286047002.2
1454887195.6,286046998.1
1454887215.5,286047002.3
1454887235.4,286047001.2
1454887255.3,286046995.8
1454887275.3,286046996.9
1454887295.2,286047001.9
1454887315.1,286046999.8
1454887335.0,286047000.3
1454887336.0,286047000.3
1454887355.9,286046998.4
1454887375.8,286047002.5
1454887395.7,286047000.7
1454887415.7,286046996.9
1454887435.6,286046998.1
1454887455.5,286047001.9
1454887475.4,286047000.7
1454887495.4,286047000.6
1454887515.3,286047000.6
1454887535.2,286047000.2
1454887555.1,286047000.8
1454887575.1,286046995.0
1454887576.0,286046995.0
1454887595.9,286047007.5
1454887615.8,286046999.3
1454887635.8,286047001.1
1454887655.7,286047001.2
1454887675.6,286046997.1
1454887695.5,286047000.5
1454887715.5,286047000.3
1454887735.4,286047001.1
1454887755.3,286046996.8
1454887775.2,286047000.4
1454887795.2,286047002.3
1454887815.1,286046999.9
1454887816.0,286046999.9
1454887835.0,286046999.7
1454887835.9,286046999.7
1454887855.9,286047002.4
1454887875.8,286047001.1
1454887895.7,286046997.3
1454887915.6,286046998.5
1454887935.6,286046999.7
1454887955.5,286047002.5
1454887975.4,286046998.9
1454887995.3,286047000.0
1454888015.3,286047000.0
1454888035.2,286047000.5
1454888055.1,286046999.8
1454888075.0,286046999.8
1454888075.9,286046999.8
1454888095.9,286047001.1
1454888115.8,286046995.6
1454888135.7,286047000.9
1454888155.6,286046999.8
1454888175.6,286047004.3
1454888195.5,286047000.4
1454888215.4,286047001.2
1454888235.3,286046997.0
1454888255.3,286047000.1
1454888275.2,286047001.7
1454888295.1,286046998.2
1454888315.0,286046998.5
1454888316.0,286046998.5
1454888335.9,286047002.0
1454888355.8,286047000.9
1454888375.7,286047002.4
1454888395.7,286046999.5
1454888415.6,286046999.5
1454888435.5,286046997.3
1454888455.4,286046998.2
1454888475.4,286047002.4
1454888495.3,286047001.1
1454888515.2,286047001.1
1454888535.1,286046998.3
1454888555.1,286047001.6
1454888556.0,286047001.6
1454888575.9,286046997.8
1454888595.8,286046997.1
1454888615.8,286046998.8
1454888635.7,286046999.9
1454888655.6,286047002.0
1454888675.5,286047002.1
1454888695.5,286047003.8
1454888715.4,286046998.3
1454888735.3,286046999.8
1454888755.2,286047000.1
1454888775.2,286047002.7
1454888795.1,286046999.2
1454888796.0,286046999.2
1454888815.0,286047001.1
1454888815.9,286047001.1
1454888835.9,286046999.1
1454888855.8,286046997.2
1454888875.7,286046998.5
1454888895.6,286047001.9
1454888915.6,286047000.8
1454888935.5,286046999.0
1454888955.4,286047000.2
1454888975.3,286047002.8
1454888995.3,286046999.1
1454889015.2,286046997.7
1454889035.1,286046998.4
1454889055.0,286047001.1
1454889055.9,286047001.1
1454889075.9,286046996.8
1454889095.8,286047000.0
1454889115.7,286047000.2
1454889135.6,286047002.2
1454889155.6,286047000.0
1454889175.5,286046999.9
1454889195.4,286047000.1
1454889215.3,286047002.5
1454889235.3,286046998.3
1454889255.2,286047000.4
1454889275.1,286046999.8
1454889295.0,286047002.5
1454889296.0,286047002.5
1454889315.9,286046994.0
1454889335.8,286046999.0
1454889355.7,286046998.6
1454889375.7,286046999.9
1454889395.6,286047000.7
1454889415.5,286047000.7
1454889435.4,286047000.8
1454889455.4,286046999.9
1454889475.3,286047000.6
1454889495.2,286046996.6
1454889515.1,286047000.1
1454889535.1,286047002.1
1454889536.0,286047002.1
1454889555.9,286046999.1
1454889575.8,286047000.8
1454889595.7,286046996.8
