# file name; noise; peak f.; mag.; duration
20160207220022806_ZVPP-R4_snap.fits;0.392013;26466.8;0.305611;0
20160207220122881_ZVPP-R4_snap.fits;0.359073;26469.7;0.245744;0
20160207220222955_ZVPP-R4_snap.fits;0.345872;26463.9;0.37049;0
20160207220323030_ZVPP-R4_snap.fits;0.400376;26468.3;0.306358;0
20160207220423105_ZVPP-R4_snap.fits;0.452152;26485.8;0.304226;0
20160207220523179_ZVPP-R4_snap.fits;0.34143;26465.3;0.359489;0
20160207220623254_ZVPP-R4_snap.fits;0.551856;26465.3;0.536562;0
20160207220723329_ZVPP-R4_snap.fits;0.44535;26466.8;0.342637;0
20160207220823403_ZVPP-R4_snap.fits;0.846944;26468.3;0.69417;0
20160207220923478_ZVPP-R4_snap.fits;0.436296;26453.6;0.347738;0
20160207221023553_ZVPP-R4_snap.fits;0.346282;26518.1;0.317768;0
20160207221123627_ZVPP-R4_snap.fits;0.350785;26509.3;0.304755;0
20160207221223702_ZVPP-R4_snap.fits;0.322671;26460.9;0.364476;0
20160207221323777_ZVPP-R4_snap.fits;0.330624;26449.2;0.2692;0
20160207221423851_ZVPP-R4_snap.fits;0.336283;26490.2;0.304839;0
20160207221523926_ZVPP-R4_snap.fits;0.407002;26455.1;0.305725;0
20160207221624001_ZVPP-R4_snap.fits;0.385853;26450.7;0.338192;0
20160207221724075_ZVPP-R4_snap.fits;0.327218;26506.3;0.306878;0
20160207221824150_ZVPP-R4_snap.fits;0.405391;26456.5;0.286151;0
20160207221924225_ZVPP-R4_snap.fits;0.374147;26460.9;0.34496;0
20160207222024299_ZVPP-R4_snap.fits;0.405038;26453.6;0.253961;0
20160207222124374_ZVPP-R4_snap.fits;0.35467;26449.2;0.340101;0
20160207222224449_ZVPP-R4_snap.fits;0.310009;26458;0.3326;0
20160207222324523_ZVPP-R4_snap.fits;0.36155;26543;0.294543;0
20160207222424598_ZVPP-R4_snap.fits;0.352161;26460.9;0.388932;0
20160207222524673_ZVPP-R4_snap.fits;0.405779;26449.2;0.327347;0
20160207222624747_ZVPP-R4_snap.fits;0.374508;26463.9;0.325487;0
20160207222724822_ZVPP-R4_snap.fits;0.373646;26525.4;0.334468;0
20160207222824897_ZVPP-R4_snap.fits;0.429016;26465.3;0.356718;0
20160207222924971_ZVPP-R4_snap.fits;0.37418;26466.8;0.333556;0
20160207223025046_ZVPP-R4_snap.fits;0.35843;26463.9;0.312426;0
20160207223125121_ZVPP-R4_snap.fits;0.360359;26477.1;0.362079;0
20160207223225195_ZVPP-R4_snap.fits;0.368055;26468.3;0.314731;0
20160207223325270_ZVPP-R4_snap.fits;0.344981;26475.6;0.312314;0
20160207223425345_ZVPP-R4_snap.fits;0.390575;26510.7;0.391906;0
20160207223525419_ZVPP-R4_snap.fits;0.394069;26465.3;0.28948;0
20160207223625494_ZVPP-R4_snap.fits;0.381405;26512.2;0.426453;0
20160207223725569_ZVPP-R4_snap.fits;0.404661;26466.8;0.374656;0
20160207223825643_ZVPP-R4_snap.fits;0.353777;26484.4;0.26911;0
20160207223925718_ZVPP-R4_snap.fits;0.282468;26460.9;0.353411;0
20160207224025793_ZVPP-R4_snap.fits;0.374216;26462.4;0.400577;0
20160207224125867_ZVPP-R4_snap.fits;0.347226;26462.4;0.316575;0
20160207224225942_ZVPP-R4_snap.fits;0.387244;26466.8;0.383625;0
20160207224326017_ZVPP-R4_snap.fits;0.314519;26463.9;0.300054;0
20160207224426091_ZVPP-R4_snap.fits;0.371067;26474.1;0.357807;0
20160207224526166_ZVPP-R4_snap.fits;0.351944;26499;0.320402;0
20160207224626241_ZVPP-R4_snap.fits;0.384307;26456.5;0.278496;0
20160207224726315_ZVPP-R4_snap.fits;0.353905;26463.9;0.370138;0
20160207224826390_ZVPP-R4_snap.fits;0.345259;26465.3;0.355011;0
20160207224926465_ZVPP-R4_snap.fits;0.367291;26497.6;0.33688;0
20160207225026539_ZVPP-R4_snap.fits;0.338695;26469.7;0.295792;0
20160207225126614_ZVPP-R4_snap.fits;0.321154;26515.1;0.364519;0
20160207225226689_ZVPP-R4_snap.fits;0.308786;26469.7;0.271696;0
20160207225326763_ZVPP-R4_snap.fits;0.360485;26466.8;0.371678;0
20160207225426838_ZVPP-R4_snap.fits;0.342383;26468.3;0.362739;0
20160207225526913_ZVPP-R4_snap.fits;0.359518;26540;0.352972;0
20160207225626987_ZVPP-R4_snap.fits;0.370706;26462.4;0.265248;0
20160207225727062_ZVPP-R4_snap.fits;0.361211;26469.7;0.354993;0
20160207225827137_ZVPP-R4_snap.fits;0.378996;26478.5;0.283978;0
20160207225927211_ZVPP-R4_snap.fits;0.335588;26471.2;0.319303;0
