#timestamp,LO_Frequency 
1454864415.5,286047001.5
1454864435.4,286046998.6
1454864455.4,286047000.2
1454864475.3,286047000.0
1454864495.2,286047003.8
1454864515.1,286046996.3
1454864535.1,286046999.3
1454864536.0,286046999.3
1454864555.0,286046996.7
1454864555.9,286046996.7
1454864575.8,286047005.9
1454864595.8,286046999.7
1454864615.7,286047000.3
1454864635.6,286046998.7
1454864655.5,286047001.8
1454864675.5,286047002.3
1454864695.4,286046998.1
1454864715.3,286047002.1
1454864735.2,286046997.1
1454864755.2,286046996.6
1454864775.1,286047000.2
1454864795.0,286046999.8
1454864795.9,286046999.8
1454864815.9,286047000.8
1454864835.8,286047002.4
1454864855.7,286047001.9
1454864875.6,286046998.6
1454864895.6,286047002.8
1454864915.5,286046999.5
1454864935.4,286046998.7
1454864955.3,286046998.3
1454864975.3,286047000.8
1454864995.2,286046998.2
1454865015.1,286047000.1
1454865035.0,286047005.6
1454865036.0,286047005.6
1454865055.9,286046995.2
1454865075.8,286046998.9
1454865095.7,286046998.7
1454865115.7,286047002.6
1454865135.6,286046998.3
1454865155.5,286047004.1
1454865175.4,286046999.0
1454865195.4,286046996.7
1454865215.3,286047002.1
1454865235.2,286047000.9
1454865255.1,286047000.9
1454865275.1,286046998.5
1454865276.0,286046998.5
1454865295.9,286047000.1
1454865315.8,286046998.4
1454865335.7,286047004.0
1454865355.7,286046998.1
1454865375.6,286047002.7
1454865395.5,286046998.6
1454865415.4,286046998.7
1454865435.4,286046998.2
1454865455.3,286047000.9
1454865475.2,286047000.1
1454865495.1,286047002.7
1454865515.1,286046998.6
1454865516.0,286046998.6
1454865535.0,286047002.9
1454865535.9,286047002.9
1454865555.8,286046998.9
1454865575.8,286047001.8
1454865595.7,286046998.3
1454865615.6,286047002.4
1454865635.5,286046996.9
1454865655.5,286047000.9
1454865675.4,286047000.7
1454865695.3,286046998.7
1454865715.2,286046999.9
1454865735.2,286047000.3
1454865755.1,286046999.0
1454865775.0,286047001.0
1454865775.9,286047001.0
1454865795.9,286046998.8
1454865815.8,286047004.3
1454865835.7,286046996.7
1454865855.6,286046999.0
1454865875.6,286046998.5
1454865895.5,286047001.3
1454865915.4,286047000.0
1454865935.3,286047001.5
1454865955.3,286046998.6
1454865975.2,286047000.7
1454865995.1,286046998.1
1454866015.0,286047002.5
1454866016.0,286047002.5
1454866035.9,286046997.2
1454866055.8,286046999.0
1454866075.7,286046998.5
1454866095.7,286046999.9
1454866115.6,286047000.2
1454866135.5,286047002.5
1454866155.4,286047000.5
1454866175.4,286047000.2
1454866195.3,286047005.1
1454866215.2,286047001.8
1454866235.1,286046998.1
1454866255.1,286046999.0
1454866256.0,286046999.0
1454866275.9,286047001.1
1454866295.8,286046997.1
1454866315.8,286047002.5
1454866335.7,286047002.3
1454866355.6,286046996.6
1454866375.5,286047000.0
1454866395.5,286047000.0
1454866415.4,286046999.9
1454866435.3,286047000.3
1454866455.2,286047001.1
1454866475.2,286046999.5
1454866495.1,286046999.2
1454866496.0,286046999.2
1454866515.0,286047000.4
1454866515.9,286047000.4
1454866535.9,286047001.2
1454866555.8,286046999.4
1454866575.7,286047000.6
1454866595.6,286047002.0
1454866615.6,286047001.1
1454866635.5,286047000.7
1454866655.4,286046998.5
1454866675.3,286047000.9
1454866695.3,286046998.2
1454866715.2,286047004.1
1454866735.1,286047000.8
1454866755.0,286047000.0
1454866755.9,286047000.0
1454866775.9,286046996.5
1454866795.8,286047000.8
1454866815.7,286046996.5
1454866835.6,286047002.5
1454866855.6,286046998.2
1454866875.5,286047004.2
1454866895.4,286046998.4
1454866915.3,286047000.3
1454866935.3,286047000.6
1454866955.2,286047000.2
1454866975.1,286046999.9
1454866995.0,286047000.9
1454866996.0,286047000.9
1454867015.9,286047001.0
1454867035.8,286046999.0
1454867055.7,286046998.1
1454867075.7,286047000.1
1454867095.6,286047001.0
1454867115.5,286047000.3
1454867135.4,286047001.4
1454867155.4,286047005.5
1454867175.3,286046996.6
1454867195.2,286046999.7
1454867215.1,286047001.9
1454867235.1,286046999.9
1454867236.0,286046999.9
1454867255.9,286047001.0
1454867275.8,286046997.2
1454867295.8,286046998.6
1454867315.7,286047004.3
1454867335.6,286046998.4
1454867355.5,286046998.4
1454867375.5,286046999.7
1454867395.4,286047001.8
1454867415.3,286047000.4
1454867435.2,286047002.7
1454867455.2,286046999.3
1454867475.1,286046999.5
1454867476.0,286046999.5
1454867495.0,286047002.4
1454867495.9,286047002.4
1454867515.9,286046995.6
1454867535.8,286047001.2
1454867555.7,286046999.4
1454867575.6,286046996.5
1454867595.6,286047004.0
1454867615.5,286047000.2
1454867635.4,286046996.5
1454867655.3,286047001.1
1454867675.3,286046999.3
1454867695.2,286046999.9
1454867715.1,286047002.3
1454867735.0,286046998.2
1454867735.9,286046998.2
1454867755.9,286047003.6
1454867775.8,286046999.7
1454867795.7,286047007.5
1454867815.6,286046999.2
1454867835.6,286046994.9
1454867855.5,286047002.1
1454867875.4,286047000.0
1454867895.3,286046996.9
1454867915.3,286047001.4
1454867935.2,286047001.0
1454867955.1,286046999.3
1454867975.0,286046999.2
1454867976.0,286046999.2
1454867995.9,286047001.0
