#timestamp,LO_Frequency 
1454853615.6,286046999.8
1454853635.5,286047002.0
1454853655.4,286046998.7
1454853675.4,286046998.1
1454853695.3,286047001.3
1454853715.2,286046998.9
1454853735.1,286047001.0
1454853755.1,286047000.5
1454853756.0,286047000.5
1454853775.9,286047002.8
1454853795.8,286046999.1
1454853815.7,286047000.3
1454853835.7,286047001.6
1454853855.6,286046996.7
1454853875.5,286046999.1
1454853895.4,286047004.3
1454853915.4,286046998.3
1454853935.3,286047000.7
1454853955.2,286046997.2
1454853975.1,286047002.0
1454853995.1,286046998.2
1454853996.0,286046998.2
1454854015.9,286047000.6
1454854035.8,286046998.2
1454854055.8,286047004.2
1454854075.7,286046996.6
1454854095.6,286047002.0
1454854115.5,286047001.0
1454854135.5,286046998.9
1454854155.4,286047001.2
1454854175.3,286046999.0
1454854195.2,286047000.5
1454854215.2,286046998.8
1454854235.1,286046999.7
1454854236.0,286046999.7
1454854255.0,286046998.1
1454854255.9,286046998.1
1454854275.9,286047005.9
1454854295.8,286046997.7
1454854315.7,286046999.3
1454854335.6,286046998.7
1454854355.6,286047002.1
1454854375.5,286047002.8
1454854395.4,286046997.0
1454854415.3,286047000.7
1454854435.3,286047000.4
1454854455.2,286046999.9
1454854475.1,286047002.6
1454854495.0,286046999.3
1454854496.0,286046999.3
1454854515.9,286046998.8
1454854535.8,286046998.1
1454854555.7,286047000.6
1454854575.7,286046998.2
1454854595.6,286047003.5
1454854615.5,286046998.7
1454854635.4,286046999.7
1454854655.4,286046999.9
1454854675.3,286046998.8
1454854695.2,286046998.1
1454854715.1,286047002.6
1454854735.1,286047001.3
1454854736.0,286047001.3
1454854755.9,286047002.1
1454854775.8,286046999.5
1454854795.7,286046995.4
1454854815.7,286047002.7
1454854835.6,286047000.2
1454854855.5,286046999.0
1454854875.4,286047002.1
1454854895.4,286047001.6
1454854915.3,286047002.5
1454854935.2,286047000.4
1454854955.1,286046996.5
1454854975.1,286047005.4
1454854976.0,286047005.4
1454854995.0,286046992.3
1454854995.9,286046992.3
1454855015.8,286047007.7
1454855035.8,286046999.4
1454855055.7,286046999.0
1454855075.6,286046999.5
1454855095.5,286046998.7
1454855115.5,286046996.5
1454855135.4,286047001.6
1454855155.3,286046998.6
1454855175.2,286047000.7
1454855195.2,286047000.1
1454855215.1,286046996.7
1454855235.0,286047001.4
1454855235.9,286047001.4
1454855255.9,286046999.0
1454855275.8,286047001.3
1454855295.7,286047000.6
1454855315.6,286046998.1
1454855335.6,286047002.6
1454855355.5,286047000.3
1454855375.4,286046998.5
1454855395.3,286047000.6
1454855415.3,286047000.9
1454855435.2,286047000.9
1454855455.1,286046999.0
1454855475.0,286047001.4
1454855476.0,286047001.4
1454855495.9,286046998.4
1454855515.8,286047000.9
1454855535.7,286046996.6
1454855555.7,286046998.1
1454855575.6,286047002.5
1454855595.5,286047001.1
1454855615.4,286047001.2
1454855635.4,286046997.5
1454855655.3,286046999.0
1454855675.2,286047000.7
1454855695.1,286046996.7
1454855715.1,286046999.7
1454855716.0,286046999.7
1454855735.9,286047002.7
1454855755.8,286047000.3
1454855775.7,286047000.2
1454855795.7,286047000.5
1454855815.6,286047001.9
1454855835.5,286047002.1
1454855855.4,286047000.4
1454855875.4,286046998.8
1454855895.3,286047000.4
1454855915.2,286047001.1
1454855935.1,286046996.5
1454855955.1,286047003.9
1454855956.0,286047003.9
1454855975.9,286046992.4
1454855995.8,286046998.9
1454856015.8,286046999.8
1454856035.7,286046997.4
1454856055.6,286047000.4
1454856075.5,286047000.9
1454856095.5,286046998.3
1454856115.4,286047001.3
1454856135.3,286047002.1
1454856155.2,286047000.8
1454856175.2,286046995.7
1454856195.1,286047002.1
1454856196.0,286047002.1
1454856215.0,286046999.5
1454856215.9,286046999.5
1454856235.9,286046999.2
1454856255.8,286046996.5
1454856275.7,286047001.0
1454856295.6,286047000.0
1454856315.6,286047004.0
1454856335.5,286047001.2
1454856355.4,286046999.0
1454856375.3,286047000.4
1454856395.3,286047002.5
1454856415.2,286046999.3
1454856435.1,286047000.7
1454856455.0,286046995.3
1454856456.0,286046995.3
1454856475.9,286047005.6
1454856495.8,286047000.3
1454856515.7,286046999.7
1454856535.7,286047002.5
1454856555.6,286046998.4
1454856575.5,286047000.3
1454856595.4,286046999.0
1454856615.4,286047001.0
1454856635.3,286047001.2
1454856655.2,286046998.7
1454856675.1,286047000.8
1454856695.1,286047001.2
1454856696.0,286047001.2
1454856715.9,286046998.6
1454856735.8,286047000.0
1454856755.7,286047000.8
1454856775.7,286046997.9
1454856795.6,286046998.9
1454856815.5,286047000.6
1454856835.4,286047000.2
1454856855.4,286047000.8
1454856875.3,286046996.7
1454856895.2,286047002.3
1454856915.1,286047000.4
1454856935.1,286047003.1
1454856936.0,286047003.1
1454856955.0,286046997.3
1454856955.9,286046997.3
1454856975.8,286047001.8
1454856995.8,286047000.6
1454857015.7,286046998.9
1454857035.6,286047000.1
1454857055.5,286047002.6
1454857075.5,286046999.4
1454857095.4,286046999.8
1454857115.3,286047001.8
1454857135.2,286046999.9
1454857155.2,286047001.5
1454857175.1,286046999.9
1454857195.0,286046999.0
1454857195.9,286046999.0
