#timestamp,LO_Frequency 
1454835615.0,286047000.0
1454835615.9,286047000.0
1454835635.9,286046999.6
1454835655.8,286047000.8
1454835675.7,286046996.6
1454835695.6,286047002.6
1454835715.6,286046998.1
1454835735.5,286047002.4
1454835755.4,286047001.0
1454835775.3,286046997.7
1454835795.3,286047001.2
1454835815.2,286046998.6
1454835835.1,286047000.2
1454835855.0,286047001.0
1454835856.0,286047001.0
1454835875.9,286046999.4
1454835895.8,286047000.9
1454835915.7,286047000.4
1454835935.7,286047002.8
1454835955.6,286046998.5
1454835975.5,286047000.5
1454835995.4,286047000.4
1454836015.4,286046998.4
1454836035.3,286047002.2
1454836055.2,286046997.3
1454836075.1,286047000.4
1454836095.1,286047002.4
1454836096.0,286047002.4
1454836115.9,286046994.2
1454836135.8,286047002.6
1454836155.8,286046999.0
1454836175.7,286046999.5
1454836195.6,286046996.5
1454836215.5,286046999.9
1454836235.5,286046998.5
1454836255.4,286047002.3
1454836275.3,286046999.3
1454836295.2,286046999.5
1454836315.2,286046998.9
1454836335.1,286047002.4
1454836336.0,286047002.4
1454836355.0,286046998.7
1454836355.9,286046998.7
1454836375.9,286047004.1
1454836395.8,286046999.0
1454836415.7,286046999.9
1454836435.6,286046998.8
1454836455.6,286047000.6
1454836475.5,286047000.2
1454836495.4,286047001.1
1454836515.3,286047000.4
1454836535.3,286046999.0
1454836555.2,286047001.2
1454836575.1,286046999.0
1454836595.0,286047000.4
1454836595.9,286047000.4
1454836615.9,286046996.7
1454836635.8,286046998.8
1454836655.7,286046999.5
1454836675.6,286046999.1
1454836695.6,286046996.5
1454836715.5,286047006.5
1454836735.4,286047001.6
1454836755.3,286046996.1
1454836775.3,286046999.8
1454836795.2,286046998.4
1454836815.1,286046996.8
1454836835.0,286046999.2
1454836836.0,286046999.2
1454836855.9,286047001.3
1454836875.8,286047003.5
1454836895.7,286046998.4
1454836915.7,286047004.3
1454836935.6,286046996.8
1454836955.5,286046997.9
1454836975.4,286046999.2
1454836995.4,286047001.0
1454837015.3,286047000.7
1454837035.2,286046998.2
1454837055.1,286047003.1
1454837075.1,286046999.0
1454837076.0,286046999.0
1454837095.9,286046996.7
1454837115.8,286047001.6
1454837135.8,286047000.0
1454837155.7,286047005.9
1454837175.6,286046996.3
1454837195.5,286046994.4
1454837215.5,286046996.8
1454837235.4,286046999.6
1454837255.3,286046996.6
1454837275.2,286047004.1
1454837295.2,286047001.2
1454837315.1,286046999.8
1454837316.0,286046999.8
1454837335.0,286046999.4
1454837335.9,286046999.4
1454837355.9,286046998.1
1454837375.8,286047002.5
1454837395.7,286046999.5
1454837415.6,286046995.5
1454837435.6,286047000.7
1454837455.5,286047002.3
1454837475.4,286047004.0
1454837495.3,286046996.7
1454837515.3,286047002.2
1454837535.2,286046998.1
1454837555.1,286046998.5
1454837575.0,286046999.3
1454837575.9,286046999.3
1454837595.9,286047002.2
1454837615.8,286047003.6
1454837635.7,286046999.8
1454837655.6,286047000.7
1454837675.6,286047001.7
1454837695.5,286047000.5
1454837715.4,286046998.5
1454837735.3,286047002.2
1454837755.3,286047001.1
1454837775.2,286046996.8
1454837795.1,286046999.1
1454837815.0,286046996.8
1454837816.0,286046996.8
1454837835.9,286047003.7
1454837855.8,286047002.8
1454837875.7,286046999.0
1454837895.7,286047000.8
1454837915.6,286046996.8
1454837935.5,286046999.9
1454837955.4,286047001.5
1454837975.4,286047000.9
1454837995.3,286046998.4
1454838015.2,286046998.6
1454838035.1,286047000.7
1454838055.1,286047001.6
1454838056.0,286047001.6
1454838075.9,286046996.8
1454838095.8,286046998.7
1454838115.8,286046999.7
1454838135.7,286046998.3
1454838155.6,286047002.8
1454838175.5,286047000.6
1454838195.5,286046999.4
1454838215.4,286046999.2
1454838235.3,286047001.4
1454838255.2,286047002.6
1454838275.2,286046995.6
1454838295.1,286046998.5
1454838296.0,286046998.5
1454838315.0,286047002.0
1454838315.9,286047002.0
1454838335.9,286046998.7
1454838355.8,286046998.3
1454838375.7,286047001.5
1454838395.6,286046998.5
1454838415.6,286047001.2
1454838435.5,286047000.8
1454838455.4,286046997.1
1454838475.3,286046999.9
1454838495.3,286047000.7
1454838515.2,286046999.1
1454838535.1,286046995.3
1454838555.0,286047000.7
1454838555.9,286047000.7
1454838575.9,286046998.7
1454838595.8,286047001.2
1454838615.7,286047003.3
1454838635.6,286047001.6
1454838655.6,286047001.1
1454838675.5,286046996.6
1454838695.4,286046998.4
1454838715.4,286047002.3
1454838735.3,286046997.1
1454838755.2,286046996.7
1454838775.1,286047002.7
1454838795.1,286046998.6
1454838796.0,286046998.6
1454838815.9,286047001.9
1454838835.8,286047000.5
1454838855.7,286046996.6
1454838875.7,286047005.2
1454838895.6,286046996.8
1454838915.5,286046999.8
1454838935.4,286047002.5
1454838955.4,286046995.3
1454838975.3,286046998.5
1454838995.2,286047000.7
1454839015.1,286047002.7
1454839035.1,286046998.6
1454839036.0,286046998.6
1454839055.0,286047000.0
1454839055.9,286047000.0
1454839075.8,286046998.3
1454839095.8,286047005.4
1454839115.7,286047001.2
1454839135.6,286046993.6
1454839155.5,286047002.8
1454839175.5,286047000.7
1454839195.4,286046996.1
