# file name; noise; peak f.; mag.; duration
20160207200013846_ZVPP-R4_snap.fits;0.313703;26545.9;0.304606;0
20160207200113921_ZVPP-R4_snap.fits;0.341119;26494.6;0.324989;0
20160207200213995_ZVPP-R4_snap.fits;0.336156;26471.2;0.323109;0
20160207200314070_ZVPP-R4_snap.fits;0.356213;26460.9;0.268283;0
20160207200414145_ZVPP-R4_snap.fits;0.361797;26512.2;0.310807;0
20160207200514219_ZVPP-R4_snap.fits;0.394225;26482.9;0.327458;0
20160207200614294_ZVPP-R4_snap.fits;0.317992;26518.1;0.340529;0
20160207200714369_ZVPP-R4_snap.fits;0.299079;26540;0.30511;0
20160207200814443_ZVPP-R4_snap.fits;0.393905;26468.3;0.313939;0
20160207200914518_ZVPP-R4_snap.fits;0.303647;26471.2;0.341326;0
20160207201014593_ZVPP-R4_snap.fits;0.334999;26496.1;0.312859;0
20160207201114667_ZVPP-R4_snap.fits;0.367241;26463.9;0.34741;0
20160207201214742_ZVPP-R4_snap.fits;0.325543;26521;0.357935;0
20160207201314817_ZVPP-R4_snap.fits;0.334611;26474.1;0.33703;0
20160207201414891_ZVPP-R4_snap.fits;0.323337;26521;0.35911;0
20160207201514966_ZVPP-R4_snap.fits;0.342768;26455.1;0.362512;0
20160207201615041_ZVPP-R4_snap.fits;0.413915;26462.4;0.321769;0
20160207201715115_ZVPP-R4_snap.fits;0.368309;26465.3;0.254772;0
20160207201815190_ZVPP-R4_snap.fits;0.394337;26469.7;0.273685;0
20160207201915265_ZVPP-R4_snap.fits;0.359203;26540;0.340657;0
20160207202015339_ZVPP-R4_snap.fits;0.305328;26455.1;0.326699;0
20160207202115414_ZVPP-R4_snap.fits;0.35977;26459.5;0.297089;0
20160207202215489_ZVPP-R4_snap.fits;0.391751;26460.9;0.372969;0
20160207202315563_ZVPP-R4_snap.fits;0.394824;26463.9;0.35506;0
20160207202415638_ZVPP-R4_snap.fits;0.361333;26460.9;0.314863;0
20160207202515713_ZVPP-R4_snap.fits;0.285555;26459.5;0.363278;0
20160207202615787_ZVPP-R4_snap.fits;0.343813;26463.9;0.325945;0
20160207202715862_ZVPP-R4_snap.fits;0.365867;26532.7;0.347424;0
20160207202815937_ZVPP-R4_snap.fits;0.322033;26455.1;0.372942;0
20160207202916011_ZVPP-R4_snap.fits;0.380798;26465.3;0.373638;0
20160207203016086_ZVPP-R4_snap.fits;0.390537;26463.9;0.329524;0
20160207203116161_ZVPP-R4_snap.fits;0.371827;26463.9;0.319056;0
20160207203216235_ZVPP-R4_snap.fits;0.363009;26512.2;0.266691;0
20160207203316310_ZVPP-R4_snap.fits;0.373614;26466.8;0.321429;0
20160207203416385_ZVPP-R4_snap.fits;0.326909;26462.4;0.278816;0
20160207203516459_ZVPP-R4_snap.fits;0.358788;26463.9;0.360057;0
20160207203616534_ZVPP-R4_snap.fits;0.36703;26459.5;0.383729;0
20160207203716609_ZVPP-R4_snap.fits;0.352792;26466.8;0.357682;0
20160207203816683_ZVPP-R4_snap.fits;0.345045;26462.4;0.376049;0
20160207203916758_ZVPP-R4_snap.fits;0.360709;26507.8;0.319155;0
20160207204016833_ZVPP-R4_snap.fits;0.392072;26529.8;0.340719;0
20160207204116907_ZVPP-R4_snap.fits;0.323073;26459.5;0.290421;0
20160207204216982_ZVPP-R4_snap.fits;0.40833;26456.5;0.342457;0
20160207204317057_ZVPP-R4_snap.fits;0.382285;26518.1;0.305662;0
20160207204417131_ZVPP-R4_snap.fits;0.343746;26453.6;0.289655;0
20160207204517206_ZVPP-R4_snap.fits;0.344233;26480;0.349549;0
20160207204617281_ZVPP-R4_snap.fits;0.417241;26458;0.289931;0
20160207204717355_ZVPP-R4_snap.fits;0.366103;26449.2;0.293949;0
20160207204817430_ZVPP-R4_snap.fits;0.447693;26523.9;0.301529;0
20160207204917505_ZVPP-R4_snap.fits;0.388565;26525.4;0.263525;0
20160207205017579_ZVPP-R4_snap.fits;0.43937;26521;0.308769;0
20160207205117654_ZVPP-R4_snap.fits;0.320326;26525.4;0.341322;0
20160207205217729_ZVPP-R4_snap.fits;0.334582;26532.7;0.295775;0
20160207205317803_ZVPP-R4_snap.fits;0.327145;26450.7;0.405818;0
20160207205417878_ZVPP-R4_snap.fits;0.383548;26462.4;0.35743;0
20160207205517953_ZVPP-R4_snap.fits;0.285087;26456.5;0.312503;0
20160207205618027_ZVPP-R4_snap.fits;0.368893;26458;0.262862;0
20160207205718102_ZVPP-R4_snap.fits;0.30904;26532.7;0.387418;0
20160207205818177_ZVPP-R4_snap.fits;0.411756;26452.1;0.405326;0
20160207205918251_ZVPP-R4_snap.fits;0.40172;26534.2;0.368022;0
