#timestamp,LO_Frequency 
1454882415.1,286047002.7
1454882435.0,286046999.0
1454882436.0,286046999.0
1454882455.9,286046998.1
1454882475.8,286047002.5
1454882495.7,286047000.0
1454882515.7,286047002.2
1454882535.6,286047000.8
1454882555.5,286047001.0
1454882575.4,286046999.1
1454882595.4,286046996.7
1454882615.3,286046999.8
1454882635.2,286047001.6
1454882655.1,286047002.7
1454882675.1,286046998.5
1454882676.0,286046998.5
1454882695.9,286047002.8
1454882715.8,286046999.4
1454882735.8,286046997.0
1454882755.7,286047000.6
1454882775.6,286046998.4
1454882795.5,286047002.5
1454882815.5,286047000.2
1454882835.4,286047001.9
1454882855.3,286046996.9
1454882875.2,286047001.0
1454882895.2,286047000.7
1454882915.1,286047000.2
1454882916.0,286047000.2
1454882935.0,286047002.6
1454882935.9,286047002.6
1454882955.9,286046997.6
1454882975.8,286046999.0
1454882995.7,286046998.4
1454883015.6,286047001.1
1454883035.6,286046999.5
1454883055.5,286046999.3
1454883075.4,286046998.6
1454883095.3,286047001.5
1454883115.3,286046999.8
1454883135.2,286047001.9
1454883155.1,286046999.8
1454883175.0,286047000.1
1454883175.9,286047000.1
1454883195.9,286047000.9
1454883215.8,286046998.3
1454883235.7,286047001.0
1454883255.6,286046998.3
1454883275.6,286047000.6
1454883295.5,286047002.4
1454883315.4,286046998.5
1454883335.3,286047000.9
1454883355.3,286046997.6
1454883375.2,286046998.6
1454883395.1,286047001.7
1454883415.0,286047002.3
1454883416.0,286047002.3
1454883435.9,286046999.5
1454883455.8,286046997.6
1454883475.7,286047000.6
1454883495.7,286047004.3
1454883515.6,286047007.1
1454883535.5,286047000.0
1454883555.4,286046996.6
1454883575.4,286047001.4
1454883595.3,286047005.4
1454883615.2,286047004.4
1454883635.1,286046997.0
1454883655.1,286046997.7
1454883656.0,286046997.7
1454883675.9,286047000.5
1454883695.8,286046998.6
1454883715.8,286046995.3
1454883735.7,286047002.4
1454883755.6,286046995.0
1454883775.5,286047002.8
1454883795.5,286046996.9
1454883815.4,286047001.4
1454883835.3,286047003.6
1454883855.2,286047006.0
1454883875.2,286046996.8
1454883895.1,286046995.5
1454883896.0,286046995.5
1454883915.0,286047003.7
1454883915.9,286047003.7
1454883935.9,286046999.3
1454883955.8,286046999.4
1454883975.7,286046998.8
1454883995.6,286047001.0
1454884015.6,286047001.0
1454884035.5,286046997.3
1454884055.4,286046999.8
1454884075.3,286047002.1
1454884095.3,286046999.4
1454884115.2,286046996.8
1454884135.1,286046998.3
1454884155.0,286047002.6
1454884155.9,286047002.6
1454884175.9,286046995.0
1454884195.8,286047002.1
1454884215.7,286047000.5
1454884235.6,286047000.3
1454884255.6,286047002.7
1454884275.5,286047001.2
1454884295.4,286046996.7
1454884315.3,286046999.7
1454884335.3,286047000.4
1454884355.2,286047001.0
1454884375.1,286047000.6
1454884395.0,286046997.6
1454884396.0,286046997.6
1454884415.9,286046998.3
1454884435.8,286047001.6
1454884455.7,286047002.6
1454884475.7,286047000.7
1454884495.6,286047000.5
1454884515.5,286047001.1
1454884535.4,286047001.2
1454884555.4,286046996.6
1454884575.3,286047002.1
1454884595.2,286046998.5
1454884615.1,286046999.8
1454884635.1,286047001.3
1454884636.0,286047001.3
1454884655.9,286047000.5
1454884675.8,286047000.8
1454884695.7,286046999.2
1454884715.7,286046998.5
1454884735.6,286046999.8
1454884755.5,286046999.8
1454884775.4,286047002.2
1454884795.4,286046996.9
1454884815.3,286046998.5
1454884835.2,286046999.7
1454884855.1,286047000.6
1454884875.1,286046998.6
1454884876.0,286046998.6
1454884895.0,286047003.4
1454884895.9,286047003.4
1454884915.8,286046996.7
1454884935.8,286047001.3
1454884955.7,286047002.6
1454884975.6,286046999.2
1454884995.5,286046998.8
1454885015.5,286046998.2
1454885035.4,286047000.3
1454885055.3,286046998.8
1454885075.2,286046996.7
1454885095.2,286047000.1
1454885115.1,286047001.7
1454885135.0,286047000.1
1454885135.9,286047000.1
1454885155.9,286047002.4
1454885175.8,286046999.9
1454885195.7,286047000.1
1454885215.6,286047000.9
1454885235.6,286047000.8
1454885255.5,286046998.3
1454885275.4,286047001.9
1454885295.3,286047001.2
1454885315.3,286046999.0
1454885335.2,286046998.8
1454885355.1,286046998.9
1454885375.0,286046998.7
1454885376.0,286046998.7
1454885395.9,286047001.7
1454885415.8,286047001.4
1454885435.7,286047000.5
1454885455.7,286047002.7
1454885475.6,286046999.5
1454885495.5,286046998.6
1454885515.4,286046999.0
1454885535.4,286047001.2
1454885555.3,286046996.7
1454885575.2,286046998.9
1454885595.1,286047000.7
1454885615.1,286047000.9
1454885616.0,286047000.9
1454885635.9,286046999.2
1454885655.8,286046996.7
1454885675.8,286047004.4
1454885695.7,286046999.0
1454885715.6,286047000.5
1454885735.5,286046999.9
1454885755.5,286047002.8
1454885775.4,286046998.8
1454885795.3,286046999.0
1454885815.2,286046998.3
1454885835.2,286047003.9
1454885855.1,286046997.1
1454885856.0,286046997.1
1454885875.0,286047003.5
1454885875.9,286047003.5
1454885895.9,286046997.0
1454885915.8,286046999.7
1454885935.7,286047000.1
1454885955.6,286046998.1
1454885975.6,286047000.5
1454885995.5,286046999.7
