# file name; noise; peak f.; mag.; duration
20160207060011201_ZVPP-R4_snap.fits;0.394601;26455.1;0.34656;0
20160207060111275_ZVPP-R4_snap.fits;0.396228;26500.5;0.305777;0
20160207060211350_ZVPP-R4_snap.fits;0.3745;26544.4;0.351095;0
20160207060311425_ZVPP-R4_snap.fits;0.32187;26493.2;0.296015;0
20160207060411499_ZVPP-R4_snap.fits;0.362666;26468.3;0.352151;0
20160207060511574_ZVPP-R4_snap.fits;0.369327;26504.9;0.388891;0
20160207060611649_ZVPP-R4_snap.fits;0.44441;26478.5;0.392626;0
20160207060711723_ZVPP-R4_snap.fits;0.327426;26522.5;0.271876;0
20160207060811798_ZVPP-R4_snap.fits;0.330665;26513.7;0.26837;0
20160207060911873_ZVPP-R4_snap.fits;0.380769;26528.3;0.309132;0
20160207061011947_ZVPP-R4_snap.fits;0.379884;26537.1;0.391162;0
20160207061112022_ZVPP-R4_snap.fits;0.372521;26526.9;0.225714;0
20160207061212097_ZVPP-R4_snap.fits;0.314303;26480;0.274346;0
20160207061312171_ZVPP-R4_snap.fits;0.362961;26504.9;0.353363;0
20160207061412246_ZVPP-R4_snap.fits;0.355291;26525.4;0.311308;0
20160207061512321_ZVPP-R4_snap.fits;0.315929;26449.2;0.286414;0
20160207061612395_ZVPP-R4_snap.fits;0.402054;26502;0.342364;0
20160207061712470_ZVPP-R4_snap.fits;0.367842;26528.3;0.304012;0
20160207061812545_ZVPP-R4_snap.fits;0.33625;26460.9;0.275367;0
20160207061912619_ZVPP-R4_snap.fits;0.367896;26543;0.292773;0
20160207062012694_ZVPP-R4_snap.fits;0.347443;26526.9;0.330635;0
20160207062112769_ZVPP-R4_snap.fits;0.389928;26496.1;0.2817;0
20160207062212843_ZVPP-R4_snap.fits;0.324023;26503.4;0.297342;0
20160207062312918_ZVPP-R4_snap.fits;0.382037;26529.8;0.319193;0
20160207062412993_ZVPP-R4_snap.fits;0.370045;26455.1;0.292135;0
20160207062513067_ZVPP-R4_snap.fits;0.37976;26449.2;0.320574;0
20160207062613142_ZVPP-R4_snap.fits;0.33321;26497.6;0.296008;0
20160207062713217_ZVPP-R4_snap.fits;0.365279;26507.8;0.325132;0
20160207062813291_ZVPP-R4_snap.fits;0.362685;26468.3;0.284242;0
20160207062913366_ZVPP-R4_snap.fits;0.38724;26513.7;0.300129;0
20160207063013441_ZVPP-R4_snap.fits;0.421107;26510.7;0.322109;0
20160207063113515_ZVPP-R4_snap.fits;0.396371;26532.7;0.475724;0
20160207063213590_ZVPP-R4_snap.fits;0.403852;26522.5;0.271608;0
20160207063313665_ZVPP-R4_snap.fits;0.298068;26449.2;0.252149;0
20160207063413739_ZVPP-R4_snap.fits;0.392814;26525.4;0.263846;0
20160207063513814_ZVPP-R4_snap.fits;0.351725;26468.3;0.307764;0
20160207063613889_ZVPP-R4_snap.fits;0.365152;26460.9;0.342224;0
20160207063713963_ZVPP-R4_snap.fits;0.358059;26526.9;0.273091;0
20160207063814038_ZVPP-R4_snap.fits;0.340785;26480;0.294193;0
20160207063914113_ZVPP-R4_snap.fits;0.319032;26521;0.368647;0
20160207064014187_ZVPP-R4_snap.fits;0.405244;26537.1;0.304186;0
20160207064114262_ZVPP-R4_snap.fits;0.371495;26493.2;0.277446;0
20160207064214337_ZVPP-R4_snap.fits;0.391296;26484.4;0.336033;0
20160207064314411_ZVPP-R4_snap.fits;0.424712;26480;0.267441;0
20160207064414486_ZVPP-R4_snap.fits;0.301388;26487.3;0.263073;0
20160207064514561_ZVPP-R4_snap.fits;1.0233;26515.1;0.835189;0
20160207064614635_ZVPP-R4_snap.fits;0.353969;26494.6;0.293773;0
20160207064714710_ZVPP-R4_snap.fits;0.779281;26466.8;0.571036;0
20160207064814785_ZVPP-R4_snap.fits;0.481457;26458;0.555219;0
20160207064914859_ZVPP-R4_snap.fits;0.591309;26487.3;0.565604;0
20160207065014934_ZVPP-R4_snap.fits;0.409101;26522.5;0.317066;0
20160207065115009_ZVPP-R4_snap.fits;0.390348;26522.5;0.25192;0
20160207065215083_ZVPP-R4_snap.fits;0.38201;26534.2;0.22421;0
20160207065315158_ZVPP-R4_snap.fits;0.343508;26538.6;0.274516;0
20160207065415233_ZVPP-R4_snap.fits;0.402213;26532.7;0.388851;0
20160207065515307_ZVPP-R4_snap.fits;0.359621;26545.9;0.312806;0
20160207065615382_ZVPP-R4_snap.fits;0.390211;26482.9;0.272803;0
20160207065715457_ZVPP-R4_snap.fits;0.395927;26494.6;0.333705;0
20160207065815531_ZVPP-R4_snap.fits;0.397159;26535.6;0.285225;0
20160207065915606_ZVPP-R4_snap.fits;0.350215;26512.2;0.258225;0
