#timestamp,LO_Frequency 
1454868015.8,286046998.8
1454868035.7,286047002.6
1454868055.7,286047000.2
1454868075.6,286047000.8
1454868095.5,286047000.8
1454868115.4,286046999.5
1454868135.4,286046997.2
1454868155.3,286047001.2
1454868175.2,286046996.6
1454868195.1,286047000.2
1454868215.1,286047002.7
1454868216.0,286047002.7
1454868235.9,286046996.0
1454868255.8,286046998.7
1454868275.8,286047004.0
1454868295.7,286046999.2
1454868315.6,286047002.5
1454868335.5,286047000.6
1454868355.5,286046999.3
1454868375.4,286046999.5
1454868395.3,286046999.2
1454868415.2,286046998.5
1454868435.2,286047001.6
1454868455.1,286047002.1
1454868456.0,286047002.1
1454868475.0,286046997.7
1454868475.9,286046997.7
1454868495.9,286047001.6
1454868515.8,286047001.6
1454868535.7,286047001.4
1454868555.6,286047003.9
1454868575.6,286046997.1
1454868595.5,286046998.8
1454868615.4,286047000.4
1454868635.3,286047002.2
1454868655.3,286046996.5
1454868675.2,286047000.4
1454868695.1,286047000.2
1454868715.0,286047000.0
1454868716.0,286047000.0
1454868735.9,286047002.3
1454868755.8,286047000.9
1454868775.7,286046999.9
1454868795.7,286047002.0
1454868815.6,286046998.7
1454868835.5,286046998.4
1454868855.4,286047001.1
1454868875.4,286046998.9
1454868895.3,286047002.1
1454868915.2,286046998.1
1454868935.1,286047000.3
1454868955.1,286047000.5
1454868956.0,286047000.5
1454868975.9,286046998.6
1454868995.8,286047002.3
1454869015.7,286046998.1
1454869035.7,286047000.0
1454869055.6,286047001.9
1454869075.5,286047000.2
1454869095.4,286046998.8
1454869115.4,286046998.1
1454869135.3,286047004.1
1454869155.2,286046999.1
1454869175.1,286046996.5
1454869195.1,286047004.3
1454869196.0,286047004.3
1454869215.0,286046996.4
1454869215.9,286046996.4
1454869235.8,286047000.1
1454869255.8,286047000.1
1454869275.7,286047001.9
1454869295.6,286047000.6
1454869315.5,286047000.5
1454869335.5,286047002.4
1454869355.4,286047000.3
1454869375.3,286047002.8
1454869395.2,286046996.9
1454869415.2,286047002.0
1454869435.1,286046998.3
1454869455.0,286047002.6
1454869455.9,286047002.6
1454869475.9,286046997.6
1454869495.8,286047001.1
1454869515.7,286046998.9
1454869535.6,286047000.7
1454869555.6,286046999.5
1454869575.5,286046999.0
1454869595.4,286046998.1
1454869615.3,286047001.8
1454869635.3,286046998.3
1454869655.2,286046998.7
1454869675.1,286047000.1
1454869695.0,286047002.8
1454869696.0,286047002.8
1454869715.9,286046997.8
1454869735.8,286046998.8
1454869755.7,286047002.3
1454869775.7,286047001.0
1454869795.6,286046999.0
1454869815.5,286046998.9
1454869835.4,286047005.9
1454869855.4,286046995.4
1454869875.3,286047004.7
1454869895.2,286046998.5
1454869915.1,286047001.3
1454869935.1,286047000.8
1454869936.0,286047000.8
1454869955.9,286046997.4
1454869975.8,286047001.0
1454869995.8,286046998.6
1454870015.7,286047002.1
1454870035.6,286047000.4
1454870055.5,286047000.6
1454870075.5,286047000.5
1454870095.4,286046998.3
1454870115.3,286047001.0
1454870135.2,286046998.8
1454870155.2,286047002.3
1454870175.1,286046999.0
1454870176.0,286046999.0
1454870195.0,286047000.5
1454870195.9,286047000.5
1454870215.9,286046997.4
1454870235.8,286046998.2
1454870255.7,286047000.0
1454870275.6,286047001.0
1454870295.6,286047001.0
1454870315.5,286047000.4
1454870335.4,286046999.7
1454870355.3,286047002.0
1454870375.3,286047000.0
1454870395.2,286047000.2
1454870415.1,286047000.6
1454870435.0,286046998.3
1454870435.9,286046998.3
1454870455.9,286047001.3
1454870475.8,286047002.5
1454870495.7,286046999.0
1454870515.6,286046999.7
1454870535.6,286047004.3
1454870555.5,286046999.1
1454870575.4,286046999.3
1454870595.3,286046996.5
1454870615.3,286047002.4
1454870635.2,286046999.0
1454870655.1,286047000.2
1454870675.0,286047000.1
1454870676.0,286047000.1
1454870695.9,286047000.8
1454870715.8,286047000.8
1454870735.7,286046999.0
1454870755.7,286046998.4
1454870775.6,286046998.1
1454870795.5,286047002.5
1454870815.4,286046999.9
1454870835.4,286047003.0
1454870855.3,286047002.6
1454870875.2,286046997.5
1454870895.1,286046998.7
1454870915.1,286046998.3
1454870916.0,286046998.3
1454870935.9,286047005.7
1454870955.8,286046999.8
1454870975.7,286047000.8
1454870995.7,286046998.8
1454871015.6,286046998.1
1454871035.5,286047000.5
1454871055.4,286046998.5
1454871075.4,286046999.7
1454871095.3,286047002.2
1454871115.2,286047000.1
1454871135.1,286047000.8
1454871155.1,286047000.5
1454871156.0,286047000.5
1454871175.0,286046998.8
1454871175.9,286046998.8
1454871195.8,286047004.2
1454871215.8,286047001.2
1454871235.7,286047001.2
1454871255.6,286046999.0
1454871275.6,286046998.9
1454871295.5,286047000.7
1454871315.4,286046999.5
1454871335.3,286046999.0
1454871355.3,286047001.2
1454871375.2,286046998.6
1454871395.1,286047000.7
1454871415.0,286046999.9
1454871415.9,286046999.9
1454871435.9,286047003.6
1454871455.8,286047001.1
1454871475.7,286046997.5
1454871495.6,286046996.6
1454871515.6,286047000.2
1454871535.5,286046999.9
1454871555.4,286047000.1
1454871575.3,286047002.1
1454871595.3,286047002.3
