# file name; noise; peak f.; mag.; duration
20160207070015681_ZVPP-R4_snap.fits;0.363064;26487.3;0.334889;0
20160207070115755_ZVPP-R4_snap.fits;0.352124;26500.5;0.385393;0
20160207070215830_ZVPP-R4_snap.fits;0.387746;26472.7;0.270691;0
20160207070315905_ZVPP-R4_snap.fits;0.316988;26547.4;0.338299;0
20160207070415979_ZVPP-R4_snap.fits;0.337623;26458;0.311964;0
20160207070516054_ZVPP-R4_snap.fits;0.344862;26459.5;0.260382;0
20160207070616129_ZVPP-R4_snap.fits;0.367608;26493.2;0.231737;0
20160207070716203_ZVPP-R4_snap.fits;0.380775;26478.5;0.303381;0
20160207070816278_ZVPP-R4_snap.fits;0.37112;26475.6;0.264107;0
20160207070916353_ZVPP-R4_snap.fits;0.323516;26516.6;0.256377;0
20160207071016427_ZVPP-R4_snap.fits;0.358881;26538.6;0.311346;0
20160207071116502_ZVPP-R4_snap.fits;0.32193;26496.1;0.302274;0
20160207071216577_ZVPP-R4_snap.fits;0.34282;26509.3;0.364849;0
20160207071316651_ZVPP-R4_snap.fits;0.433302;26518.1;0.299793;0
20160207071416726_ZVPP-R4_snap.fits;0.408257;26480;0.287615;0
20160207071516801_ZVPP-R4_snap.fits;0.337559;26485.8;0.284172;0
20160207071616875_ZVPP-R4_snap.fits;0.346775;26472.7;0.378247;0
20160207071716950_ZVPP-R4_snap.fits;0.385981;26450.7;0.317625;0
20160207071817025_ZVPP-R4_snap.fits;0.300725;26474.1;0.328796;0
20160207071917099_ZVPP-R4_snap.fits;0.320555;26537.1;0.297334;0
20160207072017174_ZVPP-R4_snap.fits;0.376707;26474.1;0.321201;0
20160207072117249_ZVPP-R4_snap.fits;0.364091;26478.5;0.441055;0
20160207072217323_ZVPP-R4_snap.fits;0.36044;26494.6;0.341859;0
20160207072317398_ZVPP-R4_snap.fits;0.321267;26482.9;0.331907;0
20160207072417473_ZVPP-R4_snap.fits;0.34547;26449.2;0.346313;0
20160207072517547_ZVPP-R4_snap.fits;0.346681;26537.1;0.287258;0
20160207072617622_ZVPP-R4_snap.fits;0.345077;26547.4;0.330488;0
20160207072717697_ZVPP-R4_snap.fits;0.344147;26459.5;0.256639;0
20160207072817771_ZVPP-R4_snap.fits;0.350747;26497.6;0.343091;0
20160207072917846_ZVPP-R4_snap.fits;0.423039;26459.5;0.323915;0
20160207073017921_ZVPP-R4_snap.fits;0.292587;26494.6;0.381403;0
20160207073117995_ZVPP-R4_snap.fits;0.378457;26538.6;0.300215;0
20160207073218070_ZVPP-R4_snap.fits;0.355592;26522.5;0.247744;0
20160207073318145_ZVPP-R4_snap.fits;0.328618;26462.4;0.280394;0
20160207073418219_ZVPP-R4_snap.fits;0.33773;26453.6;0.318509;0
20160207073518294_ZVPP-R4_snap.fits;0.313351;26449.2;0.27013;0
20160207073618369_ZVPP-R4_snap.fits;0.343933;26449.2;0.290469;0
20160207073718443_ZVPP-R4_snap.fits;0.374122;26516.6;0.287253;0
20160207073818518_ZVPP-R4_snap.fits;0.318823;26475.6;0.368789;0
20160207073918593_ZVPP-R4_snap.fits;0.388319;26472.7;0.300261;0
20160207074018667_ZVPP-R4_snap.fits;0.370268;26488.8;0.312503;0
20160207074118742_ZVPP-R4_snap.fits;0.355677;26512.2;0.301903;0
20160207074218817_ZVPP-R4_snap.fits;0.347187;26468.3;0.210776;0
20160207074318891_ZVPP-R4_snap.fits;0.423859;26509.3;0.391606;0
20160207074418966_ZVPP-R4_snap.fits;0.301447;26513.7;0.311378;0
20160207074519041_ZVPP-R4_snap.fits;0.31989;26526.9;0.281277;0
20160207074619115_ZVPP-R4_snap.fits;0.354076;26544.4;0.329753;0
20160207074719190_ZVPP-R4_snap.fits;0.3627;26544.4;0.298553;0
20160207074819265_ZVPP-R4_snap.fits;0.37785;26450.7;0.420571;0
20160207074919339_ZVPP-R4_snap.fits;0.345846;26506.3;0.340051;0
20160207075019414_ZVPP-R4_snap.fits;0.34157;26493.2;0.303055;0
20160207075119489_ZVPP-R4_snap.fits;0.361777;26502;0.280547;0
20160207075219563_ZVPP-R4_snap.fits;0.36959;26466.8;0.371626;0
20160207075319638_ZVPP-R4_snap.fits;0.312916;26459.5;0.175489;0
20160207075419713_ZVPP-R4_snap.fits;0.422154;26462.4;0.339543;0
20160207075519787_ZVPP-R4_snap.fits;0.424464;26478.5;0.287164;0
20160207075619862_ZVPP-R4_snap.fits;0.31045;26496.1;0.359258;0
20160207075719937_ZVPP-R4_snap.fits;0.380398;26458;0.258065;0
20160207075820011_ZVPP-R4_snap.fits;0.356352;26456.5;0.295913;0
20160207075920086_ZVPP-R4_snap.fits;0.371803;26503.4;0.340228;0
