# file name; noise; peak f.; mag.; duration
20200215100033121_ASU-R0_snap.fits;24.7409;26459.5;23.1691;0
20200215100133195_ASU-R0_snap.fits;21.7318;26478.5;20.5012;0
20200215100233270_ASU-R0_snap.fits;27.4493;26468.3;26.9759;0
20200215100333345_ASU-R0_snap.fits;23.0082;26493.2;22.0121;0
20200215100433419_ASU-R0_snap.fits;22.8215;26493.2;21.207;0
20200215100533494_ASU-R0_snap.fits;25.1954;26456.5;18.1337;0
20200215100633569_ASU-R0_snap.fits;23.6848;26485.8;19.3911;0
20200215100733643_ASU-R0_snap.fits;23.242;26484.4;26.0654;0
20200215100833718_ASU-R0_snap.fits;23.448;26462.4;24.2472;0
20200215100933793_ASU-R0_snap.fits;24.716;26545.9;24.5833;0
20200215101033867_ASU-R0_snap.fits;22.9995;26523.9;18.1065;0
20200215101133942_ASU-R0_snap.fits;24.7967;26478.5;20.5899;0
20200215101234017_ASU-R0_snap.fits;22.8963;26482.9;21.5451;0
20200215101334091_ASU-R0_snap.fits;22.9708;26484.4;15.8846;0
20200215101434166_ASU-R0_snap.fits;24.1861;26477.1;23.4707;0
20200215101534241_ASU-R0_snap.fits;25.0207;26484.4;20.4775;0
20200215101634315_ASU-R0_snap.fits;24.4011;26474.1;21.4227;0
20200215101734390_ASU-R0_snap.fits;22.6059;26540;19.8313;0
20200215101834465_ASU-R0_snap.fits;25.516;26488.8;25.4176;0
20200215101934539_ASU-R0_snap.fits;20.7711;26494.6;24.4007;0
20200215102034614_ASU-R0_snap.fits;24.2179;26504.9;26.1741;0
20200215102221451_ASU-R0_met.fits;26.4777;26504.9;62.4573;0.170667
20200215102134689_ASU-R0_snap.fits;18.1808;26531.2;18.7228;0
20200215102234763_ASU-R0_snap.fits;23.5119;26507.8;22.8411;0
20200215102334838_ASU-R0_snap.fits;22.2142;26529.8;19.8231;0
20200215102434913_ASU-R0_snap.fits;20.6117;26502;20.1828;0
20200215102534987_ASU-R0_snap.fits;25.4833;26519.5;20.1479;0
20200215102635062_ASU-R0_snap.fits;19.5278;26490.2;19.5935;0
20200215102735137_ASU-R0_snap.fits;19.6315;26523.9;20.9286;0
20200215102835211_ASU-R0_snap.fits;20.9353;26507.8;24.1732;0
20200215102935286_ASU-R0_snap.fits;20.3739;26449.2;17.3406;0
20200215103035361_ASU-R0_snap.fits;21.2559;26525.4;21.0385;0
20200215103135435_ASU-R0_snap.fits;20.7179;26458;19.0472;0
20200215103235510_ASU-R0_snap.fits;24.9398;26449.2;23.7901;0
20200215103335585_ASU-R0_snap.fits;22.0111;26518.1;18.8141;0
20200215103435659_ASU-R0_snap.fits;22.7907;26494.6;19.267;0
20200215103535734_ASU-R0_snap.fits;20.3743;26538.6;18.8317;0
20200215103635809_ASU-R0_snap.fits;20.0759;26540;24.9226;0
20200215103735883_ASU-R0_snap.fits;19.8541;26466.8;20.0432;0
20200215103835958_ASU-R0_snap.fits;20.004;26516.6;15.8989;0
20200215103936033_ASU-R0_snap.fits;26.5707;26477.1;19.8561;0
20200215104036107_ASU-R0_snap.fits;19.2748;26481.4;22.637;0
20200215104136182_ASU-R0_snap.fits;21.9756;26528.3;18.5051;0
20200215104236257_ASU-R0_snap.fits;22.3232;26485.8;24.2871;0
20200215104336331_ASU-R0_snap.fits;22.309;26507.8;19.2725;0
20200215104436406_ASU-R0_snap.fits;20.3761;26449.2;21.8345;0
20200215104536481_ASU-R0_snap.fits;29.1596;26482.9;15.2053;0
20200215104636555_ASU-R0_snap.fits;22.8356;26468.3;19.2939;0
20200215104736630_ASU-R0_snap.fits;25.3048;26526.9;20.097;0
20200215104836705_ASU-R0_snap.fits;23.2468;26522.5;24.3901;0
20200215104936779_ASU-R0_snap.fits;16.9767;26455.1;21.5322;0
20200215105036854_ASU-R0_snap.fits;22.8354;26541.5;19.6699;0
20200215105136929_ASU-R0_snap.fits;23.3666;26540;15.7788;0
20200215105237003_ASU-R0_snap.fits;21.1702;26475.6;17.9254;0
20200215105337078_ASU-R0_snap.fits;23.6683;26488.8;18.9618;0
20200215105437153_ASU-R0_snap.fits;24.0986;26450.7;22.836;0
20200215105537227_ASU-R0_snap.fits;25.4987;26529.8;22.2969;0
20200215105637302_ASU-R0_snap.fits;20.6274;26523.9;21.9391;0
20200215105737377_ASU-R0_snap.fits;24.7563;26538.6;22.8547;0
20200215105837451_ASU-R0_snap.fits;21.3223;26456.5;20.2834;0
20200215105937526_ASU-R0_snap.fits;23.8061;26450.7;10.7767;0
