# file name; noise; peak f.; mag.; duration
20200215090026593_ASU-R0_met.fits;23.5702;26523.9;58.3969;0.170667
20200215090028641_ASU-R0_snap.fits;21.8345;26465.3;19.9913;0
20200215090128715_ASU-R0_snap.fits;25.3652;26481.4;30.2467;0
20200215090228790_ASU-R0_snap.fits;26.0234;26526.9;19.7624;0
20200215090328865_ASU-R0_snap.fits;24.5388;26503.4;16.1888;0
20200215090428939_ASU-R0_snap.fits;29.457;26490.2;18.3746;0
20200215090529014_ASU-R0_snap.fits;30.5012;26487.3;23.171;0
20200215090629089_ASU-R0_snap.fits;28.306;26488.8;22.4077;0
20200215090729163_ASU-R0_snap.fits;27.2179;26545.9;24.6736;0
20200215090829238_ASU-R0_snap.fits;25.5214;26509.3;22.3857;0
20200215090929313_ASU-R0_snap.fits;25.9334;26522.5;23.1267;0
20200215091029387_ASU-R0_snap.fits;23.6491;26513.7;21.5004;0
20200215091129462_ASU-R0_snap.fits;25.2511;26540;22.5861;0
20200215091230390_ASU-R0_met.fits;27.7524;26519.5;74.572;1.87733
20200215091229537_ASU-R0_snap.fits;23.5372;26491.7;25.2835;0
20200215091329611_ASU-R0_snap.fits;23.7663;26519.5;26.3341;0
20200215091429686_ASU-R0_snap.fits;26.1383;26545.9;25.6467;0
20200215091529761_ASU-R0_snap.fits;23.2483;26513.7;21.8512;0
20200215091629835_ASU-R0_snap.fits;23.9799;26502;17.3878;0
20200215091729910_ASU-R0_snap.fits;22.6916;26449.2;22.5515;0
20200215091829985_ASU-R0_snap.fits;21.9936;26474.1;20.8706;0
20200215091930059_ASU-R0_snap.fits;26.8345;26491.7;25.5285;0
20200215092030134_ASU-R0_snap.fits;27.2975;26449.2;21.181;0
20200215092130209_ASU-R0_snap.fits;22.3021;26540;20.695;0
20200215092230283_ASU-R0_snap.fits;27.4926;26522.5;23.1058;0
20200215092330358_ASU-R0_snap.fits;25.7937;26510.7;24.425;0
20200215092430433_ASU-R0_snap.fits;24.8881;26526.9;20.3544;0
20200215092530507_ASU-R0_snap.fits;28.7585;26484.4;27.6919;0
20200215092630582_ASU-R0_snap.fits;30.855;26456.5;33.2811;0
20200215092730657_ASU-R0_snap.fits;36.2758;26462.4;23.47;0
20200215092830731_ASU-R0_snap.fits;41.9721;26531.2;27.0348;0
20200215092930806_ASU-R0_snap.fits;38.5573;26491.7;25.3275;0
20200215093030881_ASU-R0_snap.fits;40.4328;26532.7;34.3213;0
20200215093130955_ASU-R0_snap.fits;36.3199;26491.7;36.8986;0
20200215093231030_ASU-R0_snap.fits;38.4622;26532.7;48.1024;0
20200215093331105_ASU-R0_snap.fits;38.514;26482.9;41.8813;0
20200215093431179_ASU-R0_snap.fits;42.3534;26449.2;25.9797;0
20200215093531254_ASU-R0_snap.fits;35.323;26538.6;27.1451;0
20200215093631329_ASU-R0_snap.fits;32.1002;26458;31.2696;0
20200215093731403_ASU-R0_snap.fits;31.4912;26504.9;34.5538;0
20200215093831478_ASU-R0_snap.fits;34.8105;26529.8;26.8443;0
20200215093931553_ASU-R0_snap.fits;35.5553;26487.3;31.3979;0
20200215094031627_ASU-R0_snap.fits;30.37;26466.8;25.4684;0
20200215094131702_ASU-R0_snap.fits;25.8134;26474.1;31.5712;0
20200215094231777_ASU-R0_snap.fits;29.1567;26453.6;23.4983;0
20200215094331851_ASU-R0_snap.fits;28.5627;26522.5;24.0001;0
20200215094431926_ASU-R0_snap.fits;31.6247;26497.6;22.0588;0
20200215094532001_ASU-R0_snap.fits;23.5547;26449.2;27.75;0
20200215094632075_ASU-R0_snap.fits;36.0804;26488.8;34.0535;0
20200215094732150_ASU-R0_snap.fits;36.3638;26488.8;22.874;0
20200215094832225_ASU-R0_snap.fits;27.5175;26456.5;25.1728;0
20200215094934689_ASU-R0_met.fits;31.2787;26502;70.2138;2.21867
20200215094932299_ASU-R0_snap.fits;35.7485;26480;29.5455;0
20200215095032374_ASU-R0_snap.fits;32.3015;26519.5;35.3765;0
20200215095132449_ASU-R0_snap.fits;32.8181;26466.8;32.2238;0
20200215095232523_ASU-R0_snap.fits;31.6666;26496.1;26.3835;0
20200215095332598_ASU-R0_snap.fits;31.7813;26460.9;23.4371;0
20200215095432673_ASU-R0_snap.fits;24.0194;26519.5;27.9002;0
20200215095532747_ASU-R0_snap.fits;27.2018;26503.4;23.4497;0
20200215095632822_ASU-R0_snap.fits;27.7223;26496.1;25.3687;0
20200215095732897_ASU-R0_snap.fits;27.9298;26516.6;25.9437;0
20200215095832971_ASU-R0_snap.fits;27.1735;26547.4;22.7862;0
20200215095933046_ASU-R0_snap.fits;25.7983;26535.6;22.4276;0
