# file name; noise; peak f.; mag.; duration
20200215130046561_ASU-R0_snap.fits;18.8378;26521;20.0056;0
20200215130218891_ASU-R0_met.fits;18.3348;26506.3;41.6365;0.170667
20200215130146635_ASU-R0_snap.fits;20.9402;26509.3;16.2886;0
20200215130246710_ASU-R0_snap.fits;23.997;26506.3;21.2368;0
20200215130346785_ASU-R0_snap.fits;21.5127;26481.4;15.1066;0
20200215130446859_ASU-R0_snap.fits;18.3451;26493.2;21.2224;0
20200215130546934_ASU-R0_snap.fits;18.7712;26503.4;15.7638;0
20200215130647009_ASU-R0_snap.fits;20.0652;26455.1;18.3167;0
20200215130747083_ASU-R0_snap.fits;19.2644;26538.6;16.419;0
20200215130847158_ASU-R0_snap.fits;19.2434;26519.5;17.6957;0
20200215130947233_ASU-R0_snap.fits;21.5084;26541.5;17.7388;0
20200215131047307_ASU-R0_snap.fits;20.6244;26468.3;14.7463;0
20200215131147382_ASU-R0_snap.fits;25.448;26531.2;18.4152;0
20200215131247457_ASU-R0_snap.fits;22.484;26528.3;15.4563;0
20200215131347531_ASU-R0_snap.fits;22.9497;26537.1;18.2993;0
20200215131447606_ASU-R0_snap.fits;20.663;26531.2;16.1752;0
20200215131547681_ASU-R0_snap.fits;21.5241;26540;15.0702;0
20200215131647755_ASU-R0_snap.fits;21.3145;26540;13.3595;0
20200215131747830_ASU-R0_snap.fits;21.2479;26526.9;17.1742;0
20200215131847905_ASU-R0_snap.fits;17.7671;26480;14.9654;0
20200215131947979_ASU-R0_snap.fits;20.8296;26469.7;14.1235;0
20200215132048054_ASU-R0_snap.fits;22.3114;26455.1;18.674;0
20200215132148129_ASU-R0_snap.fits;19.9067;26521;22.2928;0
20200215132248203_ASU-R0_snap.fits;19.64;26504.9;17.5257;0
20200215132348278_ASU-R0_snap.fits;20.4556;26477.1;20.0967;0
20200215132448353_ASU-R0_snap.fits;16.58;26477.1;17.0374;0
20200215132548427_ASU-R0_snap.fits;19.8673;26519.5;14.7099;0
20200215132648502_ASU-R0_snap.fits;19.7682;26521;16.4894;0
20200215132748577_ASU-R0_snap.fits;25.6183;26456.5;14.7578;0
20200215132848651_ASU-R0_snap.fits;20.8304;26518.1;20.1515;0
20200215132948726_ASU-R0_snap.fits;23.1642;26458;13.9472;0
20200215133048801_ASU-R0_snap.fits;20.8632;26463.9;18.4329;0
20200215133148875_ASU-R0_snap.fits;20.0998;26471.2;23.1324;0
20200215133248950_ASU-R0_snap.fits;23.6584;26453.6;18.882;0
20200215133349025_ASU-R0_snap.fits;21.9973;26484.4;22.1093;0
20200215133449099_ASU-R0_snap.fits;22.4672;26462.4;15.2541;0
20200215133549174_ASU-R0_snap.fits;23.2026;26499;25.0874;0
20200215133649249_ASU-R0_snap.fits;22.1407;26480;18.0208;0
20200215133749323_ASU-R0_snap.fits;21.2667;26543;21.4995;0
20200215133849398_ASU-R0_snap.fits;22.6063;26452.1;18.6641;0
20200215133949473_ASU-R0_snap.fits;24.0245;26525.4;18.9054;0
20200215134049547_ASU-R0_snap.fits;16.3254;26463.9;19.8131;0
20200215134149622_ASU-R0_snap.fits;25.3953;26477.1;16.7812;0
20200215134249697_ASU-R0_snap.fits;21.2324;26478.5;16.6887;0
20200215134349771_ASU-R0_snap.fits;21.7688;26452.1;19.8107;0
20200215134449846_ASU-R0_snap.fits;21.809;26493.2;19.7123;0
20200215134549921_ASU-R0_snap.fits;21.8436;26516.6;20.7174;0
20200215134649995_ASU-R0_snap.fits;21.7133;26487.3;16.6693;0
20200215134750070_ASU-R0_snap.fits;21.1838;26487.3;18.4032;0
20200215134850145_ASU-R0_snap.fits;22.0547;26526.9;15.2139;0
20200215134950219_ASU-R0_snap.fits;21.3061;26499;16.5551;0
20200215135128865_ASU-R0_met.fits;26.8146;26496.1;80.4599;0.170667
20200215135050294_ASU-R0_snap.fits;20.8813;26485.8;19.2853;0
20200215135150369_ASU-R0_snap.fits;24.0712;26484.4;15.149;0
20200215135250443_ASU-R0_snap.fits;21.2333;26480;16.1108;0
20200215135350518_ASU-R0_snap.fits;20.3819;26499;18.3064;0
20200215135450593_ASU-R0_snap.fits;22.0567;26499;19.6935;0
20200215135550667_ASU-R0_snap.fits;23.5745;26449.2;22.2542;0
20200215135650742_ASU-R0_snap.fits;19.299;26506.3;17.4101;0
20200215135750817_ASU-R0_snap.fits;20.4438;26525.4;22.5471;0
20200215135850891_ASU-R0_snap.fits;19.5221;26500.5;15.6532;0
20200215135950966_ASU-R0_snap.fits;20.5801;26459.5;17.0539;0
