# file name; noise; peak f.; mag.; duration
20201223220029143_ALFAPCE-R0_met.fits;1.25565;26478.5;2.54575;0.170667
20201223220051330_ALFAPCE-R0_snap.fits;1.22824;26493.2;1.07514;0
20201223220210007_ALFAPCE-R0_met.fits;1.51773;26502;3.48597;0.341333
20201223220151405_ALFAPCE-R0_snap.fits;1.49636;26519.5;1.26509;0
20201223220251479_ALFAPCE-R0_snap.fits;1.31607;26532.7;1.36962;0
20201223220351554_ALFAPCE-R0_snap.fits;1.48884;26469.7;1.27294;0
20201223220507501_ALFAPCE-R0_met.fits;1.55492;26493.2;6.54658;0.341333
20201223220451629_ALFAPCE-R0_snap.fits;1.43075;26459.5;0.946773;0
20201223220551703_ALFAPCE-R0_snap.fits;1.51084;26478.5;1.27212;0
20201223220651778_ALFAPCE-R0_snap.fits;1.48769;26475.6;1.31897;0
20201223220802434_ALFAPCE-R0_met.fits;1.42205;26487.3;3.80246;1.024
20201223220751853_ALFAPCE-R0_snap.fits;1.48544;26449.2;1.51626;0
20201223220851927_ALFAPCE-R0_snap.fits;1.34766;26525.4;0.964132;0
20201223221033474_ALFAPCE-R0_met.fits;1.18772;26491.7;5.30599;0.341333
20201223220952002_ALFAPCE-R0_snap.fits;1.28189;26531.2;1.35926;0
20201223221142082_ALFAPCE-R0_met.fits;1.3274;26490.2;4.56371;0.341333
20201223221052077_ALFAPCE-R0_snap.fits;1.39278;26503.4;1.25542;0
20201223221152151_ALFAPCE-R0_snap.fits;1.29354;26472.7;1.10868;0
20201223221348034_ALFAPCE-R0_met.fits;1.31142;26504.9;4.06195;0.170667
20201223221252226_ALFAPCE-R0_snap.fits;1.32214;26502;1.17351;0
20201223221352301_ALFAPCE-R0_snap.fits;1.49927;26472.7;0.929638;0
20201223221452375_ALFAPCE-R0_snap.fits;1.3608;26488.8;0.976864;0
20201223221641943_ALFAPCE-R0_met.fits;1.27341;26491.7;10.0263;0.341333
20201223221552450_ALFAPCE-R0_snap.fits;1.20742;26534.2;1.23673;0
20201223221652525_ALFAPCE-R0_snap.fits;1.24077;26541.5;1.32403;0
20201223221752770_ALFAPCE-R0_met.fits;1.54907;26503.4;5.8516;0.341333
20201223221834925_ALFAPCE-R0_met.fits;1.34906;26500.5;11.1166;0.341333
20201223221752599_ALFAPCE-R0_snap.fits;1.29182;26480;1.00407;0
20201223221852674_ALFAPCE-R0_snap.fits;1.471;26506.3;1.20243;0
20201223221952749_ALFAPCE-R0_snap.fits;1.40721;26475.6;1.05088;0
20201223222144023_ALFAPCE-R0_met.fits;1.20499;26494.6;3.16756;0.170667
20201223222052823_ALFAPCE-R0_snap.fits;1.2793;26459.5;1.11829;0
20201223222152898_ALFAPCE-R0_snap.fits;1.543;26449.2;1.40911;0
20201223222252973_ALFAPCE-R0_snap.fits;1.44525;26503.4;1.25014;0
20201223222353047_ALFAPCE-R0_snap.fits;1.4117;26503.4;1.0506;0
20201223222453122_ALFAPCE-R0_snap.fits;1.45154;26482.9;1.17356;0
20201223222553197_ALFAPCE-R0_snap.fits;1.66989;26503.4;1.67059;0
20201223222651394_ALFAPCE-R0_met.fits;1.62984;26504.9;3.29893;0.170667
20201223222653271_ALFAPCE-R0_snap.fits;1.37702;26535.6;1.09942;0
20201223222753346_ALFAPCE-R0_snap.fits;1.22792;26502;1.24776;0
20201223222853421_ALFAPCE-R0_snap.fits;1.25679;26535.6;1.19206;0
20201223222953495_ALFAPCE-R0_snap.fits;1.2436;26540;1.42559;0
20201223223053570_ALFAPCE-R0_snap.fits;1.55869;26507.8;1.26739;0
20201223223153645_ALFAPCE-R0_snap.fits;1.38364;26481.4;1.26129;0
20201223223319490_ALFAPCE-R0_met.fits;1.65008;26509.3;4.42769;0.341333
20201223223253719_ALFAPCE-R0_snap.fits;1.50288;26531.2;1.22153;0
20201223223450114_ALFAPCE-R0_met.fits;1.55558;26493.2;7.09551;0.170667
20201223223353794_ALFAPCE-R0_snap.fits;1.14244;26481.4;1.04607;0
20201223223509911_ALFAPCE-R0_met.fits;1.30345;26503.4;3.68647;0.170667
20201223223453869_ALFAPCE-R0_snap.fits;1.3382;26500.5;1.13391;0
20201223223615277_ALFAPCE-R0_met.fits;1.36398;26502;2.87995;0.170667
20201223223639682_ALFAPCE-R0_met.fits;1.34807;26547.4;2.73418;0.341333
20201223223553943_ALFAPCE-R0_snap.fits;1.3936;26450.7;1.05555;0
20201223223713815_ALFAPCE-R0_met.fits;1.42242;26496.1;3.20411;0.170667
20201223223654018_ALFAPCE-R0_snap.fits;1.35225;26449.2;1.48191;0
20201223223832151_ALFAPCE-R0_met.fits;1.49773;26491.7;4.85153;0.170667
20201223223754093_ALFAPCE-R0_snap.fits;1.39261;26510.7;1.13051;0
20201223223854167_ALFAPCE-R0_snap.fits;1.34266;26503.4;1.07741;0
20201223223954242_ALFAPCE-R0_snap.fits;1.51232;26497.6;1.26684;0
20201223224054317_ALFAPCE-R0_snap.fits;1.43655;26474.1;1.18839;0
20201223224154391_ALFAPCE-R0_snap.fits;1.28511;26488.8;1.35917;0
20201223224326210_ALFAPCE-R0_met.fits;1.29295;26502;4.23896;0.170667
20201223224254466_ALFAPCE-R0_snap.fits;1.56135;26510.7;1.3346;0
20201223224354541_ALFAPCE-R0_snap.fits;1.24559;26529.8;1.17841;0
20201223224454615_ALFAPCE-R0_snap.fits;1.4181;26531.2;0.925136;0
20201223224554690_ALFAPCE-R0_snap.fits;1.49572;26459.5;1.30647;0
20201223224654765_ALFAPCE-R0_snap.fits;1.42488;26544.4;0.985507;0
20201223224754839_ALFAPCE-R0_snap.fits;1.33103;26477.1;1.27679;0
20201223224854914_ALFAPCE-R0_snap.fits;1.38908;26484.4;1.08924;0
20201223225006253_ALFAPCE-R0_met.fits;1.45787;26525.4;3.09662;0.170667
20201223224954989_ALFAPCE-R0_snap.fits;1.45918;26478.5;1.06357;0
20201223225139437_ALFAPCE-R0_met.fits;1.59077;26499;7.16293;0.170667
20201223225055063_ALFAPCE-R0_snap.fits;1.58729;26469.7;1.10015;0
20201223225245655_ALFAPCE-R0_met.fits;1.38753;26512.2;5.45662;0.170667
20201223225155138_ALFAPCE-R0_snap.fits;1.25887;26493.2;1.23282;0
20201223225255213_ALFAPCE-R0_snap.fits;1.29586;26532.7;1.22405;0
20201223225355287_ALFAPCE-R0_snap.fits;1.56965;26540;1.09591;0
20201223225528983_ALFAPCE-R0_met.fits;1.36609;26510.7;2.80247;0.170667
20201223225455362_ALFAPCE-R0_snap.fits;1.32942;26503.4;1.27408;0
20201223225555437_ALFAPCE-R0_snap.fits;1.23287;26544.4;1.43971;0
20201223225655511_ALFAPCE-R0_snap.fits;1.32196;26523.9;1.18009;0
20201223225755586_ALFAPCE-R0_snap.fits;1.24827;26487.3;1.06843;0
20201223225855661_ALFAPCE-R0_snap.fits;1.2908;26504.9;1.25498;0
20201223225955735_ALFAPCE-R0_snap.fits;1.32673;26466.8;1.315;0
