# file name; noise; peak f.; mag.; duration
20201223065949591_ALFAPCE-R0_met.fits;1.35896;26502;3.07632;0.170667
20201223070044205_ALFAPCE-R0_snap.fits;1.32529;26474.1;1.5531;0
20201223070144279_ALFAPCE-R0_snap.fits;1.47384;26540;1.1671;0
20201223070244354_ALFAPCE-R0_snap.fits;1.33199;26465.3;1.0854;0
20201223070357058_ALFAPCE-R0_met.fits;1.24546;26515.1;3.85382;0.170667
20201223070344429_ALFAPCE-R0_snap.fits;1.20183;26494.6;1.04733;0
20201223070444503_ALFAPCE-R0_snap.fits;1.38413;26477.1;1.04339;0
20201223070627757_ALFAPCE-R0_met.fits;1.39745;26503.4;3.2408;0.170667
20201223070544578_ALFAPCE-R0_snap.fits;1.44049;26490.2;1.26976;0
20201223070644653_ALFAPCE-R0_snap.fits;1.34381;26496.1;1.30323;0
20201223070750530_ALFAPCE-R0_met.fits;1.31275;26497.6;5.75852;0.341333
20201223070744727_ALFAPCE-R0_snap.fits;1.31123;26531.2;1.3278;0
20201223070844802_ALFAPCE-R0_snap.fits;1.36587;26543;1.21826;0
20201223070944877_ALFAPCE-R0_snap.fits;1.18282;26507.8;1.3975;0
20201223071044951_ALFAPCE-R0_snap.fits;1.3564;26510.7;1.11312;0
20201223071145026_ALFAPCE-R0_snap.fits;1.28455;26523.9;1.02277;0
20201223071319063_ALFAPCE-R0_met.fits;1.4354;26522.5;18.5378;0.341333
20201223071245101_ALFAPCE-R0_snap.fits;1.2104;26487.3;1.13127;0
20201223071429549_ALFAPCE-R0_met.fits;1.13557;26493.2;4.33033;1.536
20201223071345175_ALFAPCE-R0_snap.fits;1.58861;26452.1;1.06489;0
20201223071445250_ALFAPCE-R0_snap.fits;1.31325;26455.1;1.28765;0
20201223071619117_ALFAPCE-R0_met.fits;1.28373;26519.5;6.04355;0.341333
20201223071545325_ALFAPCE-R0_snap.fits;1.09761;26493.2;1.49511;0
20201223071703319_ALFAPCE-R0_met.fits;1.3466;26504.9;4.07955;2.38933
20201223071645399_ALFAPCE-R0_snap.fits;1.19364;26452.1;1.31676;0
20201223071833602_ALFAPCE-R0_met.fits;1.39218;26510.7;3.16812;0.170667
20201223071745474_ALFAPCE-R0_snap.fits;1.40971;26526.9;1.32013;0
20201223071915927_ALFAPCE-R0_met.fits;1.30114;26509.3;2.78857;0.170667
20201223071845549_ALFAPCE-R0_snap.fits;1.4265;26494.6;0.992009;0
20201223071945623_ALFAPCE-R0_snap.fits;1.32509;26480;1.0287;0
20201223072045698_ALFAPCE-R0_snap.fits;1.34576;26543;1.42491;0
20201223072145773_ALFAPCE-R0_snap.fits;1.4463;26507.8;1.12901;0
20201223072310082_ALFAPCE-R0_met.fits;1.18651;26482.9;4.81654;1.87733
20201223072245847_ALFAPCE-R0_snap.fits;1.4242;26460.9;1.08927;0
20201223072345922_ALFAPCE-R0_snap.fits;1.21289;26531.2;0.930486;0
20201223072451287_ALFAPCE-R0_met.fits;1.35166;26506.3;4.2329;0.170667
20201223072534125_ALFAPCE-R0_met.fits;1.16893;26503.4;3.44002;0.170667
20201223072445997_ALFAPCE-R0_snap.fits;1.29461;26472.7;1.0052;0
20201223072546071_ALFAPCE-R0_snap.fits;1.39026;26484.4;1.1851;0
20201223072646146_ALFAPCE-R0_snap.fits;1.27885;26528.3;1.17584;0
20201223072746221_ALFAPCE-R0_snap.fits;1.08985;26478.5;1.16896;0
20201223072846295_ALFAPCE-R0_snap.fits;1.37301;26474.1;1.1612;0
20201223072946370_ALFAPCE-R0_snap.fits;1.26137;26515.1;1.81222;0
20201223073116141_ALFAPCE-R0_met.fits;1.41122;26506.3;3.18426;0.170667
20201223073046445_ALFAPCE-R0_snap.fits;1.4435;26499;1.33682;0
20201223073146519_ALFAPCE-R0_snap.fits;1.56126;26458;1.31046;0
20201223073246594_ALFAPCE-R0_snap.fits;1.34794;26493.2;1.33734;0
20201223073346669_ALFAPCE-R0_snap.fits;1.36274;26458;1.18263;0
20201223073446743_ALFAPCE-R0_snap.fits;1.23593;26507.8;1.14701;0
20201223073605762_ALFAPCE-R0_met.fits;1.3958;26490.2;3.2259;1.36533
20201223073546818_ALFAPCE-R0_snap.fits;1.33328;26521;1.12907;0
20201223073646893_ALFAPCE-R0_snap.fits;1.43688;26449.2;1.17666;0
20201223073746967_ALFAPCE-R0_snap.fits;1.15819;26496.1;0.91158;0
20201223073847042_ALFAPCE-R0_snap.fits;1.16734;26484.4;1.67644;0
20201223073954967_ALFAPCE-R0_met.fits;1.13444;26496.1;4.55607;0.170667
20201223074013570_ALFAPCE-R0_met.fits;1.25493;26499;4.26751;0.170667
20201223073947117_ALFAPCE-R0_snap.fits;1.54394;26484.4;1.35279;0
20201223074047191_ALFAPCE-R0_snap.fits;1.25856;26532.7;1.24633;0
20201223074147266_ALFAPCE-R0_snap.fits;1.38469;26510.7;0.920656;0
20201223074338370_ALFAPCE-R0_met.fits;1.43004;26485.8;3.10163;0.341333
20201223074247341_ALFAPCE-R0_snap.fits;1.17169;26456.5;1.7555;0
20201223074421037_ALFAPCE-R0_met.fits;1.41673;26487.3;4.22891;0.170667
20201223074347415_ALFAPCE-R0_snap.fits;1.18272;26504.9;0.960115;0
20201223074447490_ALFAPCE-R0_snap.fits;1.17831;26545.9;1.02928;0
20201223074547565_ALFAPCE-R0_snap.fits;1.53636;26490.2;1.07115;0
20201223074647639_ALFAPCE-R0_snap.fits;1.18141;26513.7;1.07035;0
20201223074747714_ALFAPCE-R0_snap.fits;1.25601;26463.9;1.24782;0
20201223074847789_ALFAPCE-R0_snap.fits;1.18439;26475.6;1.10189;0
20201223074955202_ALFAPCE-R0_met.fits;1.57246;26504.9;3.30822;0.170667
20201223074947863_ALFAPCE-R0_snap.fits;1.24694;26531.2;0.915932;0
20201223075047938_ALFAPCE-R0_snap.fits;1.35987;26466.8;0.942096;0
20201223075148013_ALFAPCE-R0_snap.fits;1.40046;26512.2;1.48885;0
20201223075308567_ALFAPCE-R0_met.fits;1.34302;26499;4.04105;0.341333
20201223075330754_ALFAPCE-R0_met.fits;1.51351;26496.1;19.5929;0.682667
20201223075248087_ALFAPCE-R0_snap.fits;1.17096;26485.8;1.20452;0
20201223075348162_ALFAPCE-R0_snap.fits;1.32255;26515.1;1.02035;0
20201223075448237_ALFAPCE-R0_snap.fits;1.36226;26531.2;0.922976;0
20201223075548311_ALFAPCE-R0_snap.fits;1.37713;26466.8;1.32764;0
20201223075648386_ALFAPCE-R0_snap.fits;1.21823;26509.3;1.34569;0
20201223075748461_ALFAPCE-R0_snap.fits;1.16824;26509.3;1.12789;0
20201223075848535_ALFAPCE-R0_snap.fits;1.3248;26521;1.17428;0
20201223075948610_ALFAPCE-R0_snap.fits;1.1476;26474.1;1.20704;0
