# file name; noise; peak f.; mag.; duration
20201223175946477_ALFAPCE-R0_met.fits;1.14631;26513.7;3.3671;0.341333
20201223180033410_ALFAPCE-R0_snap.fits;1.53568;26537.1;1.28875;0
20201223180133485_ALFAPCE-R0_snap.fits;1.4676;26509.3;1.42599;0
20201223180233559_ALFAPCE-R0_snap.fits;1.52775;26544.4;1.39042;0
20201223180333634_ALFAPCE-R0_snap.fits;1.4595;26482.9;1.23783;0
20201223180450263_ALFAPCE-R0_met.fits;1.29304;26512.2;3.14474;0.170667
20201223180433709_ALFAPCE-R0_snap.fits;1.30974;26458;1.34129;0
20201223180559554_ALFAPCE-R0_met.fits;1.58212;26509.3;4.72022;0.170667
20201223180533783_ALFAPCE-R0_snap.fits;1.58695;26450.7;1.38822;0
20201223180633858_ALFAPCE-R0_snap.fits;1.30565;26532.7;1.03183;0
20201223180803799_ALFAPCE-R0_met.fits;1.57754;26500.5;4.45055;0.170667
20201223180733933_ALFAPCE-R0_snap.fits;1.28516;26458;1.60477;0
20201223180834007_ALFAPCE-R0_snap.fits;1.42139;26497.6;1.05922;0
20201223181019821_ALFAPCE-R0_met.fits;1.17968;26500.5;2.87135;0.170667
20201223180934082_ALFAPCE-R0_snap.fits;1.3659;26459.5;1.43924;0
20201223181034157_ALFAPCE-R0_snap.fits;1.32228;26469.7;1.07328;0
20201223181159490_ALFAPCE-R0_met.fits;1.17855;26512.2;17.0332;0.341333
20201223181134231_ALFAPCE-R0_snap.fits;1.51571;26504.9;1.34144;0
20201223181234306_ALFAPCE-R0_snap.fits;1.26252;26463.9;0.911128;0
20201223181334381_ALFAPCE-R0_snap.fits;1.41038;26523.9;1.43523;0
20201223181454423_ALFAPCE-R0_met.fits;1.54744;26506.3;11.9381;0.341333
20201223181434455_ALFAPCE-R0_snap.fits;1.51225;26513.7;1.0831;0
20201223181611565_ALFAPCE-R0_met.fits;1.33125;26509.3;3.42697;0.170667
20201223181534530_ALFAPCE-R0_snap.fits;1.56361;26485.8;1.30988;0
20201223181634605_ALFAPCE-R0_snap.fits;1.17531;26522.5;1.14474;0
20201223181734679_ALFAPCE-R0_snap.fits;1.2453;26462.4;1.69906;0
20201223181834754_ALFAPCE-R0_snap.fits;1.50959;26466.8;0.947278;0
20201223181934829_ALFAPCE-R0_snap.fits;1.42932;26506.3;1.32903;0
20201223182126103_ALFAPCE-R0_met.fits;1.43123;26500.5;4.29778;0.170667
20201223182034903_ALFAPCE-R0_snap.fits;1.31397;26482.9;1.30178;0
20201223182134978_ALFAPCE-R0_snap.fits;1.41886;26504.9;1.15969;0
20201223182235053_ALFAPCE-R0_snap.fits;1.40258;26497.6;1.3576;0
20201223182335127_ALFAPCE-R0_snap.fits;1.36106;26494.6;1.20104;0
20201223182435202_ALFAPCE-R0_snap.fits;1.33005;26471.2;1.25407;0
20201223182535277_ALFAPCE-R0_snap.fits;1.5292;26504.9;1.47308;0
20201223182635351_ALFAPCE-R0_snap.fits;1.47481;26477.1;1.29041;0
20201223182735426_ALFAPCE-R0_snap.fits;1.40314;26469.7;1.15245;0
20201223182835501_ALFAPCE-R0_snap.fits;1.34248;26522.5;1.07957;0
20201223182935575_ALFAPCE-R0_snap.fits;1.37498;26547.4;1.26202;0
20201223183035650_ALFAPCE-R0_snap.fits;1.39987;26545.9;1.47123;0
20201223183141186_ALFAPCE-R0_met.fits;1.38065;26504.9;3.11353;0.170667
20201223183150061_ALFAPCE-R0_met.fits;1.3426;26500.5;4.48782;0.170667
20201223183135725_ALFAPCE-R0_snap.fits;1.5041;26450.7;1.03168;0
20201223183235799_ALFAPCE-R0_snap.fits;1.50818;26526.9;0.857309;0
20201223183355501_ALFAPCE-R0_met.fits;1.07333;26506.3;4.0542;0.341333
20201223183335874_ALFAPCE-R0_snap.fits;1.36429;26496.1;1.0876;0
20201223183435949_ALFAPCE-R0_snap.fits;1.4673;26528.3;1.15127;0
20201223183536023_ALFAPCE-R0_snap.fits;1.21223;26493.2;1.17586;0
20201223183636098_ALFAPCE-R0_snap.fits;1.39535;26472.7;1.23036;0
20201223183736173_ALFAPCE-R0_snap.fits;1.47646;26458;0.965924;0
20201223183836247_ALFAPCE-R0_snap.fits;1.45903;26515.1;1.22332;0
20201223183936322_ALFAPCE-R0_snap.fits;1.50141;26462.4;1.51214;0
20201223184036397_ALFAPCE-R0_snap.fits;1.32893;26496.1;1.22415;0
20201223184136471_ALFAPCE-R0_snap.fits;1.40137;26449.2;1.09955;0
20201223184236546_ALFAPCE-R0_snap.fits;1.42145;26491.7;0.860541;0
20201223184401026_ALFAPCE-R0_met.fits;1.36296;26499;4.48458;0.170667
20201223184336621_ALFAPCE-R0_snap.fits;1.4698;26459.5;1.49889;0
20201223184436695_ALFAPCE-R0_snap.fits;1.27847;26532.7;1.30959;0
20201223184536770_ALFAPCE-R0_snap.fits;1.58983;26544.4;1.26606;0
20201223184636845_ALFAPCE-R0_snap.fits;1.44573;26458;0.997474;0
20201223184815831_ALFAPCE-R0_met.fits;1.66316;26502;3.34582;0.341333
20201223184736919_ALFAPCE-R0_snap.fits;1.4367;26485.8;1.32319;0
20201223184836994_ALFAPCE-R0_snap.fits;1.11141;26506.3;1.33452;0
20201223184937069_ALFAPCE-R0_snap.fits;1.42076;26487.3;1.25853;0
20201223185051991_ALFAPCE-R0_met.fits;1.16408;26499;3.37199;0.170667
20201223185037143_ALFAPCE-R0_snap.fits;1.85633;26534.2;0.989696;0
20201223185137218_ALFAPCE-R0_snap.fits;1.58483;26500.5;1.34148;0
20201223185237293_ALFAPCE-R0_snap.fits;1.39009;26453.6;1.13854;0
20201223185337367_ALFAPCE-R0_snap.fits;1.28713;26474.1;1.03968;0
20201223185437442_ALFAPCE-R0_snap.fits;1.17952;26545.9;1.37036;0
20201223185537517_ALFAPCE-R0_snap.fits;1.17382;26506.3;0.962919;0
20201223185637591_ALFAPCE-R0_snap.fits;1.31313;26456.5;1.01809;0
20201223185815554_ALFAPCE-R0_met.fits;1.18759;26507.8;3.09969;0.170667
20201223185737666_ALFAPCE-R0_snap.fits;1.54394;26537.1;1.44376;0
20201223185837741_ALFAPCE-R0_snap.fits;1.53716;26532.7;1.34649;0
20201223185937815_ALFAPCE-R0_snap.fits;1.46532;26458;1.09057;0
