# file name; noise; peak f.; mag.; duration
20201223090053165_ALFAPCE-R0_snap.fits;1.29141;26468.3;1.06272;0
20201223090249047_ALFAPCE-R0_met.fits;1.293;26544.4;7.62229;0.341333
20201223090153239_ALFAPCE-R0_snap.fits;1.45981;26543;1.28007;0
20201223090253314_ALFAPCE-R0_snap.fits;1.45217;26506.3;1.40267;0
20201223090355607_ALFAPCE-R0_met.fits;1.27304;26509.3;2.80998;0.341333
20201223090432130_ALFAPCE-R0_met.fits;1.38476;26500.5;3.48289;0.341333
20201223090353389_ALFAPCE-R0_snap.fits;1.2083;26475.6;1.25801;0
20201223090453463_ALFAPCE-R0_snap.fits;1.37731;26537.1;1.19108;0
20201223090553538_ALFAPCE-R0_snap.fits;1.35077;26471.2;1.07169;0
20201223090725186_ALFAPCE-R0_met.fits;1.3945;26491.7;5.51125;0.170667
20201223090653613_ALFAPCE-R0_snap.fits;1.07322;26458;1.52654;0
20201223090753687_ALFAPCE-R0_snap.fits;1.17269;26519.5;1.06868;0
20201223090853591_ALFAPCE-R0_met.fits;1.46937;26506.3;3.62871;4.096
20201223090853762_ALFAPCE-R0_snap.fits;1.31278;26496.1;1.29716;0
20201223091007319_ALFAPCE-R0_met.fits;1.63529;26500.5;7.94595;0.341333
20201223090953837_ALFAPCE-R0_snap.fits;1.4501;26482.9;0.955456;0
20201223091053911_ALFAPCE-R0_snap.fits;1.27589;26499;0.8748;0
20201223091153986_ALFAPCE-R0_snap.fits;1.24562;26538.6;1.10811;0
20201223091254061_ALFAPCE-R0_snap.fits;1.28704;26478.5;1.16529;0
20201223091443458_ALFAPCE-R0_met.fits;1.43156;26502;5.72159;0.170667
20201223091354135_ALFAPCE-R0_snap.fits;1.61047;26450.7;1.13102;0
20201223091454210_ALFAPCE-R0_snap.fits;1.37194;26528.3;1.18938;0
20201223091551725_ALFAPCE-R0_met.fits;1.29854;26510.7;2.67393;0.170667
20201223091625517_ALFAPCE-R0_met.fits;1.32934;26503.4;3.08407;0.170667
20201223091554285_ALFAPCE-R0_snap.fits;1.24318;26502;1.33356;0
20201223091657773_ALFAPCE-R0_met.fits;1.41572;26491.7;6.41757;0.170667
20201223091706818_ALFAPCE-R0_met.fits;1.35808;26507.8;3.16604;0.170667
20201223091654359_ALFAPCE-R0_snap.fits;1.21739;26452.1;1.0011;0
20201223091838125_ALFAPCE-R0_met.fits;1.5047;26543;3.56399;0.170667
20201223091754434_ALFAPCE-R0_snap.fits;1.13779;26472.7;1.05545;0
20201223091932055_ALFAPCE-R0_met.fits;1.45719;26512.2;4.78243;0.170667
20201223091854509_ALFAPCE-R0_snap.fits;1.27811;26507.8;0.73913;0
20201223091954583_ALFAPCE-R0_snap.fits;1.31106;26506.3;1.39567;0
20201223092054658_ALFAPCE-R0_snap.fits;1.35971;26534.2;1.16051;0
20201223092154733_ALFAPCE-R0_snap.fits;1.39637;26459.5;1.13272;0
20201223092334231_ALFAPCE-R0_met.fits;1.51251;26499;3.29532;0.341333
20201223092254807_ALFAPCE-R0_snap.fits;1.17609;26521;1.34393;0
20201223092354882_ALFAPCE-R0_snap.fits;1.1582;26519.5;1.20942;0
20201223092519533_ALFAPCE-R0_met.fits;1.32307;26521;3.01908;0.512
20201223092454957_ALFAPCE-R0_snap.fits;1.2587;26465.3;1.10322;0
20201223092555031_ALFAPCE-R0_snap.fits;1.17136;26518.1;1.05499;0
20201223092737090_ALFAPCE-R0_met.fits;1.31236;26487.3;2.87295;0.170667
20201223092655106_ALFAPCE-R0_snap.fits;1.23586;26547.4;1.22925;0
20201223092755181_ALFAPCE-R0_snap.fits;1.2954;26462.4;1.19367;0
20201223092945431_ALFAPCE-R0_met.fits;1.37569;26491.7;4.04659;0.170667
20201223092948845_ALFAPCE-R0_met.fits;1.56288;26502;3.99971;0.170667
20201223092855255_ALFAPCE-R0_snap.fits;1.27166;26469.7;1.52839;0
20201223092955330_ALFAPCE-R0_snap.fits;1.15242;26482.9;1.00616;0
20201223093055405_ALFAPCE-R0_snap.fits;1.55429;26487.3;1.19314;0
20201223093155479_ALFAPCE-R0_snap.fits;1.37124;26510.7;0.964625;0
20201223093255554_ALFAPCE-R0_snap.fits;1.30201;26513.7;1.5748;0
20201223093401261_ALFAPCE-R0_met.fits;1.49561;26516.6;4.1694;0.170667
20201223093405015_ALFAPCE-R0_met.fits;1.46112;26504.9;3.00047;0.170667
20201223093355629_ALFAPCE-R0_snap.fits;1.34179;26525.4;1.24596;0
20201223093510722_ALFAPCE-R0_met.fits;1.36021;26504.9;2.94464;0.170667
20201223093455703_ALFAPCE-R0_snap.fits;1.29712;26507.8;1.15162;0
20201223093555778_ALFAPCE-R0_snap.fits;1.37359;26522.5;1.2056;0
20201223093656365_ALFAPCE-R0_met.fits;1.26142;26503.4;3.45982;0.170667
20201223093655853_ALFAPCE-R0_snap.fits;1.55572;26474.1;1.13264;0
20201223093755927_ALFAPCE-R0_snap.fits;1.3335;26503.4;1.15666;0
20201223093856002_ALFAPCE-R0_snap.fits;1.33875;26452.1;1.14231;0
20201223094044375_ALFAPCE-R0_met.fits;1.12421;26477.1;2.69279;0.170667
20201223093956077_ALFAPCE-R0_snap.fits;1.26222;26515.1;1.1238;0
20201223094056151_ALFAPCE-R0_snap.fits;1.37406;26522.5;1.09903;0
20201223094156226_ALFAPCE-R0_snap.fits;1.35378;26468.3;0.994293;0
20201223094341869_ALFAPCE-R0_met.fits;1.36066;26487.3;4.31619;0.170667
20201223094256301_ALFAPCE-R0_snap.fits;1.23051;26481.4;1.06083;0
20201223094358253_ALFAPCE-R0_met.fits;1.28574;26510.7;5.97371;0.170667
20201223094430509_ALFAPCE-R0_met.fits;1.34582;26490.2;3.63402;0.341333
20201223094356375_ALFAPCE-R0_snap.fits;1.25266;26477.1;1.34189;0
20201223094457474_ALFAPCE-R0_met.fits;1.25897;26471.2;2.88969;0.170667
20201223094508397_ALFAPCE-R0_met.fits;1.38894;26496.1;6.18844;0.341333
20201223094456450_ALFAPCE-R0_snap.fits;1.26176;26510.7;1.29823;0
20201223094556525_ALFAPCE-R0_snap.fits;1.48535;26496.1;1.14865;0
20201223094656599_ALFAPCE-R0_snap.fits;1.23996;26466.8;1.13125;0
20201223094756674_ALFAPCE-R0_snap.fits;1.24222;26521;1.42174;0
20201223094928834_ALFAPCE-R0_met.fits;1.56701;26456.5;3.42041;0.170667
20201223094856749_ALFAPCE-R0_snap.fits;1.43761;26547.4;1.09282;0
20201223095028397_ALFAPCE-R0_met.fits;1.52251;26503.4;6.69687;0.170667
20201223094956823_ALFAPCE-R0_snap.fits;1.39713;26485.8;1.3594;0
20201223095056898_ALFAPCE-R0_snap.fits;1.31224;26474.1;0.913465;0
20201223095158338_ALFAPCE-R0_met.fits;1.49027;26503.4;4.68337;1.36533
20201223095156973_ALFAPCE-R0_snap.fits;1.17336;26490.2;1.10557;0
20201223095315650_ALFAPCE-R0_met.fits;1.26404;26537.1;5.40576;0.170667
20201223095336301_ALFAPCE-R0_met.fits;1.38976;26497.6;5.70914;0.170667
20201223095257047_ALFAPCE-R0_snap.fits;1.40595;26522.5;1.10685;0
20201223095445250_ALFAPCE-R0_met.fits;1.38925;26507.8;4.92814;0.512
20201223095357122_ALFAPCE-R0_snap.fits;1.45153;26500.5;1.31664;0
20201223095457197_ALFAPCE-R0_snap.fits;1.26378;26494.6;1.24141;0
20201223095557271_ALFAPCE-R0_snap.fits;1.30697;26538.6;1.09209;0
20201223095657346_ALFAPCE-R0_snap.fits;1.38228;26469.7;0.799102;0
20201223095757421_ALFAPCE-R0_snap.fits;1.37164;26450.7;0.987495;0
20201223095857495_ALFAPCE-R0_snap.fits;1.39474;26474.1;1.17511;0
20201223095957570_ALFAPCE-R0_snap.fits;1.24306;26455.1;1.54474;0
