#timestamp,LO_Frequency,Hit,StdDev 
1608732015.4,286046998.5,N
1608732035.3,286047001.1,N
1608732055.1,286046998.5,N
1608732075.9,286046998.8,N
1608732095.7,286046998.3,N
1608732115.5,286046998.7,N
1608732135.4,286046998.4,N
1608732155.2,286046998.6,N
1608732175.0,286046998.5,N
1608732175.9,286046998.5,N
1608732195.8,286046998.4,N
1608732215.6,286046998.4,N
1608732235.5,286682704.1,Y
1608732255.3,286047000.4,P
1608732275.1,286047000.3,N
1608732295.9,286047001.0,N
1608732315.7,286047000.5,N
1608732335.5,286047001.2,N
1608732355.4,286047000.6,N
1608732375.2,286047000.8,N
1608732395.1,286047000.8,N
1608732396.0,286047000.8,N
1608732415.8,286047001.0,N
1608732435.6,286047001.1,N
1608732455.5,286047000.7,N
1608732475.3,286047000.7,N
1608732495.2,286047000.8,N
1608732515.9,286047000.5,N
1608732535.7,286047000.8,N
1608732555.6,286046999.9,N
1608732575.4,286047001.0,N
1608732595.2,286047000.0,N
1608732645.1,286047001.0,E
1608732655.0,286047011.9,N
1608732655.9,286047000.9,P
1608732675.8,286046998.3,N
1608732695.6,286046998.5,N
1608732715.5,286047000.4,N
1608732735.3,286047000.8,N
1608732755.1,286046998.1,N
1608732775.9,286046999.0,N
1608732795.7,286047001.2,N
1608732815.5,286046998.7,N
1608732835.4,286046999.3,N
1608732855.2,286047001.1,N
1608732875.1,286046998.9,N
1608732876.0,286046998.9,N
1608732895.8,286046998.3,N
1608732915.6,286046999.3,N
1608732935.5,286046999.0,N
1608732955.3,286046999.3,N
1608732975.1,286046998.8,N
1608732995.9,286046998.9,N
1608733015.7,286046999.3,N
1608733035.6,286046999.4,N
1608733055.4,286046998.7,N
1608733075.2,286046999.2,N
1608733095.1,286046996.8,N
1608733096.0,286046996.8,N
1608733115.8,286046997.1,N
1608733135.7,286046996.7,N
1608733155.5,286046999.5,N
1608733175.3,286046999.1,N
1608733195.2,286046999.4,N
1608733215.0,286046996.9,N
1608733215.9,286046996.9,N
1608733235.8,286046999.4,N
1608733255.6,286046997.7,N
1608733275.4,286046997.1,N
1608733295.3,286046999.5,N
1608733315.1,286046996.8,N
1608733335.8,286046996.6,N
1608733355.7,286046996.5,Y
1608733375.5,286047000.6,P
1608733395.4,286047001.0,N
1608733415.2,286047000.3,N
1608733435.0,286046998.1,N
1608733435.9,286046998.1,N
1608733455.8,286047000.7,N
1608733475.6,286047000.4,N
1608733495.5,286047000.3,N
1608733515.3,286047000.8,N
1608733535.1,286047000.6,N
1608733555.9,286046999.9,N
1608733575.7,286047000.9,N
1608733595.6,286047000.7,N
1608733615.4,286046999.9,N
1608733635.2,286047000.5,N
1608733655.1,286046999.8,N
1608733656.0,286046999.8,N
1608733675.8,286047000.6,N
1608733695.7,286047002.7,Y
1608733715.5,286046998.6,P
1608733735.3,286046998.5,N
1608733755.2,286047001.2,N
1608733775.0,286046998.1,N
1608733775.9,286046998.1,N
1608733795.7,286047000.8,N
1608733815.6,286046998.1,N
1608733835.4,286046998.2,N
1608733855.3,286047000.0,N
1608733875.1,286047000.7,N
1608733876.0,286047000.7,N
1608733895.8,286047000.7,N
1608733915.7,286047000.5,N
1608733935.5,286046998.4,N
1608733955.4,286046999.0,N
1608733975.2,286046999.1,N
1608733995.0,286046999.0,N
1608733995.9,286046999.0,N
1608734015.8,286046998.7,N
1608734035.6,286046998.6,N
1608734055.4,286047000.7,N
1608734075.3,286047000.7,N
1608734095.1,286047000.4,N
1608734115.9,286047001.1,N
1608734135.7,286047000.5,N
1608734155.5,286047001.0,N
1608734175.4,286047000.2,N
1608734195.2,286046999.9,N
1608734215.0,286046999.9,N
1608734216.0,286046999.9,N
1608734235.8,286047000.8,N
1608734255.6,286047002.4,N
1608734275.5,286047000.9,N
1608734295.3,286047001.1,N
1608734315.1,286047000.9,N
1608734335.9,286047000.6,N
1608734355.7,286047001.0,N
1608734375.6,286047001.2,N
1608734395.4,286046998.4,N
1608734415.2,286047000.8,N
1608734435.1,286047000.8,N
1608734436.0,286047000.8,N
1608734455.8,286047000.7,N
1608734475.7,286047000.8,N
1608734495.5,286047001.0,N
1608734515.3,286047000.7,N
1608734535.2,286047000.7,N
1608734555.0,286046998.1,N
1608734555.9,286046998.1,N
1608734575.8,286047000.7,N
1608734595.6,286046998.6,N
1608734615.4,286046998.2,N
1608734635.3,286046998.2,N
1608734655.1,286047001.2,N
1608734675.9,286047000.6,N
1608734695.7,286047001.1,N
1608734715.5,286046998.3,N
1608734735.4,286046998.3,N
1608734755.2,286046998.8,N
1608734775.0,286046998.5,N
1608734775.9,286046998.5,N
1608734795.8,286046998.4,N
1608734815.6,286046998.8,N
1608734835.5,286046998.8,N
1608734855.3,286046998.3,N
1608734875.1,286046998.5,N
1608734895.9,286047001.0,N
1608734915.7,286047001.1,N
1608734935.6,286046998.4,N
1608734955.4,286046998.7,N
1608734975.2,286046999.3,N
1608734995.1,286046998.9,N
1608734996.0,286046998.9,N
1608735015.8,286046999.3,N
1608735035.7,286046998.3,N
1608735055.5,286046998.4,N
1608735075.3,286046998.9,N
1608735095.2,286046999.0,N
1608735115.0,286046999.4,N
1608735115.9,286046999.4,N
1608735135.7,286046998.7,N
1608735155.6,286046998.6,N
1608735175.4,286046998.6,N
1608735195.3,286047000.6,N
1608735215.1,286047000.5,N
1608735235.8,286047001.0,N
1608735255.7,286046998.7,N
1608735275.5,286046998.2,N
1608735295.4,286047000.9,N
1608735315.2,286047000.3,N
1608735335.0,286047001.0,N
1608735335.9,286047001.0,N
1608735355.8,286047000.9,N
1608735375.6,286047000.9,N
1608735395.5,286047000.0,N
1608735415.3,286046998.1,N
1608735435.1,286046998.3,N
1608735455.9,286047001.1,N
1608735475.7,286046998.1,N
1608735495.5,286046998.4,N
1608735515.4,286046998.6,N
1608735535.2,286046998.1,N
1608735555.1,286046998.9,N
1608735556.0,286046998.9,N
1608735575.8,286046998.8,N
1608735595.6,286046999.0,N
