# file name; noise; peak f.; mag.; duration
20201223060039725_ALFAPCE-R0_snap.fits;1.40966;26478.5;1.15947;0
20201223060139799_ALFAPCE-R0_snap.fits;1.41605;26490.2;1.06637;0
20201223060239874_ALFAPCE-R0_snap.fits;1.3484;26523.9;1.2137;0
20201223060339949_ALFAPCE-R0_snap.fits;1.32196;26463.9;1.30038;0
20201223060458797_ALFAPCE-R0_met.fits;1.527;26523.9;3.34043;0.170667
20201223060440023_ALFAPCE-R0_snap.fits;1.39193;26488.8;1.35772;0
20201223060546754_ALFAPCE-R0_met.fits;1.48839;26523.9;5.95829;0.341333
20201223060540098_ALFAPCE-R0_snap.fits;1.40182;26496.1;0.884194;0
20201223060640173_ALFAPCE-R0_snap.fits;1.34381;26531.2;1.08543;0
20201223060740247_ALFAPCE-R0_snap.fits;1.25469;26537.1;1.48061;0
20201223060840322_ALFAPCE-R0_snap.fits;1.56738;26535.6;1.15394;0
20201223061036034_ALFAPCE-R0_met.fits;1.25791;26509.3;5.9925;0.341333
20201223060940397_ALFAPCE-R0_snap.fits;1.30141;26453.6;1.5642;0
20201223061109826_ALFAPCE-R0_met.fits;1.30649;26499;7.24599;0.512
20201223061120066_ALFAPCE-R0_met.fits;1.23375;26484.4;2.52788;0.170667
20201223061040471_ALFAPCE-R0_snap.fits;1.39963;26512.2;1.2794;0
20201223061140546_ALFAPCE-R0_snap.fits;1.59435;26531.2;1.14171;0
20201223061240621_ALFAPCE-R0_snap.fits;1.61856;26526.9;1.25808;0
20201223061346327_ALFAPCE-R0_met.fits;1.36384;26525.4;3.16198;0.170667
20201223061418583_ALFAPCE-R0_met.fits;1.37564;26488.8;3.22943;0.170667
20201223061340695_ALFAPCE-R0_snap.fits;1.26777;26521;1.55583;0
20201223061536066_ALFAPCE-R0_met.fits;1.37982;26519.5;2.81643;0.170667
20201223061440770_ALFAPCE-R0_snap.fits;1.4245;26525.4;1.1668;0
20201223061538114_ALFAPCE-R0_met.fits;1.38121;26531.2;3.96388;0.170667
20201223061540845_ALFAPCE-R0_snap.fits;1.22869;26459.5;1.15706;0
20201223061640919_ALFAPCE-R0_snap.fits;1.45433;26509.3;1.2201;0
20201223061738093_ALFAPCE-R0_met.fits;1.17588;26497.6;22.9264;0.682667
20201223061740994_ALFAPCE-R0_snap.fits;1.37433;26534.2;1.35271;0
20201223061841069_ALFAPCE-R0_snap.fits;1.33765;26516.6;1.07327;0
20201223061941143_ALFAPCE-R0_snap.fits;1.40353;26491.7;1.33274;0
20201223062041218_ALFAPCE-R0_snap.fits;1.1506;26525.4;1.12653;0
20201223062141975_ALFAPCE-R0_met.fits;1.40752;26468.3;2.90362;0.341333
20201223062233005_ALFAPCE-R0_met.fits;1.34354;26513.7;2.81201;0.170667
20201223062141293_ALFAPCE-R0_snap.fits;1.40654;26509.3;0.932367;0
20201223062241367_ALFAPCE-R0_snap.fits;1.29612;26510.7;1.08306;0
20201223062341442_ALFAPCE-R0_snap.fits;1.20215;26491.7;1.12637;0
20201223062529133_ALFAPCE-R0_met.fits;1.35544;26515.1;3.86925;0.170667
20201223062441517_ALFAPCE-R0_snap.fits;1.23516;26499;1.05436;0
20201223062541591_ALFAPCE-R0_snap.fits;1.31339;26538.6;1.23054;0
20201223062641666_ALFAPCE-R0_snap.fits;1.31801;26456.5;1.53993;0
20201223062741741_ALFAPCE-R0_snap.fits;1.35965;26487.3;1.12775;0
20201223062841815_ALFAPCE-R0_snap.fits;1.45876;26531.2;1.01745;0
20201223062941890_ALFAPCE-R0_snap.fits;1.26042;26547.4;1.03887;0
20201223063041965_ALFAPCE-R0_snap.fits;1.42976;26522.5;1.0925;0
20201223063222829_ALFAPCE-R0_met.fits;1.40812;26502;16.5141;1.36533
20201223063142039_ALFAPCE-R0_snap.fits;1.53368;26500.5;1.10078;0
20201223063242114_ALFAPCE-R0_snap.fits;1.56774;26449.2;1.52796;0
20201223063422637_ALFAPCE-R0_met.fits;1.40109;26500.5;3.16135;0.170667
20201223063342189_ALFAPCE-R0_snap.fits;1.38917;26465.3;1.32346;0
20201223063501037_ALFAPCE-R0_met.fits;1.01402;26499;2.27096;0.341333
20201223063442263_ALFAPCE-R0_snap.fits;1.18582;26540;1.38174;0
20201223063542338_ALFAPCE-R0_snap.fits;1.1545;26531.2;1.2954;0
20201223063642413_ALFAPCE-R0_snap.fits;1.29946;26456.5;1.46324;0
20201223063742487_ALFAPCE-R0_snap.fits;1.3041;26491.7;1.67196;0
20201223063842562_ALFAPCE-R0_snap.fits;1.26883;26458;1.17017;0
20201223063942637_ALFAPCE-R0_snap.fits;1.27585;26499;1.37955;0
20201223064042711_ALFAPCE-R0_snap.fits;0.98188;26452.1;1.19529;0
20201223064142786_ALFAPCE-R0_snap.fits;1.32408;26468.3;1.25217;0
20201223064242861_ALFAPCE-R0_snap.fits;1.51082;26502;1.55437;0
20201223064423213_ALFAPCE-R0_met.fits;1.34339;26507.8;2.98637;0.170667
20201223064342935_ALFAPCE-R0_snap.fits;1.29798;26538.6;1.18587;0
20201223064443010_ALFAPCE-R0_snap.fits;1.27462;26535.6;1.18322;0
20201223064606637_ALFAPCE-R0_met.fits;1.43709;26506.3;10.6967;0.853333
20201223064635821_ALFAPCE-R0_met.fits;1.25189;26474.1;3.34358;1.024
20201223064543085_ALFAPCE-R0_snap.fits;1.3144;26540;1.03618;0
20201223064643159_ALFAPCE-R0_snap.fits;1.14763;26471.2;0.978386;0
20201223064743234_ALFAPCE-R0_snap.fits;1.14574;26503.4;1.02746;0
20201223064843309_ALFAPCE-R0_snap.fits;1.21628;26518.1;0.933356;0
20201223064943383_ALFAPCE-R0_snap.fits;1.43917;26458;1.16159;0
20201223065046871_ALFAPCE-R0_met.fits;1.16934;26509.3;3.27403;0.341333
20201223065043458_ALFAPCE-R0_snap.fits;1.4451;26526.9;1.02321;0
20201223065143533_ALFAPCE-R0_snap.fits;1.39119;26515.1;0.976976;0
20201223065243607_ALFAPCE-R0_snap.fits;1.36729;26521;1.35177;0
20201223065355287_ALFAPCE-R0_met.fits;1.33666;26497.6;4.70412;0.170667
20201223065343682_ALFAPCE-R0_snap.fits;1.29495;26471.2;1.18671;0
20201223065443757_ALFAPCE-R0_snap.fits;1.22264;26534.2;1.0709;0
20201223065543831_ALFAPCE-R0_snap.fits;1.32175;26547.4;1.46478;0
20201223065643906_ALFAPCE-R0_snap.fits;1.24396;26500.5;1.59162;0
20201223065741933_ALFAPCE-R0_met.fits;1.26929;26500.5;3.31529;0.341333
20201223065801218_ALFAPCE-R0_met.fits;1.53606;26449.2;3.26641;2.048
20201223065805655_ALFAPCE-R0_met.fits;1.19325;26509.3;4.01572;0.170667
20201223065743981_ALFAPCE-R0_snap.fits;1.39084;26547.4;1.50552;0
20201223065922114_ALFAPCE-R0_met.fits;1.33129;26506.3;4.88846;0.341333
20201223065927575_ALFAPCE-R0_met.fits;1.41685;26516.6;8.7616;0.341333
20201223065844055_ALFAPCE-R0_snap.fits;1.28789;26525.4;1.30378;0
20201223065944130_ALFAPCE-R0_snap.fits;1.25645;26453.6;1.09328;0
