# file name; noise; peak f.; mag.; duration
20201223210046850_ALFAPCE-R0_snap.fits;1.20051;26534.2;1.05675;0
20201223210146925_ALFAPCE-R0_snap.fits;1.48188;26544.4;1.02217;0
20201223210249047_ALFAPCE-R0_met.fits;1.16708;26503.4;10.4606;0.341333
20201223210246999_ALFAPCE-R0_snap.fits;1.48363;26463.9;1.30134;0
20201223210407213_ALFAPCE-R0_met.fits;1.52653;26458;5.54988;0.170667
20201223210347074_ALFAPCE-R0_snap.fits;1.21361;26528.3;1.22087;0
20201223210447149_ALFAPCE-R0_snap.fits;1.33333;26535.6;1.05641;0
20201223210547223_ALFAPCE-R0_snap.fits;1.49779;26528.3;1.10649;0
20201223210742082_ALFAPCE-R0_met.fits;1.49796;26490.2;3.12096;0.341333
20201223210647298_ALFAPCE-R0_snap.fits;1.66888;26500.5;1.29056;0
20201223210747373_ALFAPCE-R0_snap.fits;1.5101;26482.9;1.11192;0
20201223210850349_ALFAPCE-R0_met.fits;1.25455;26496.1;3.49477;0.341333
20201223210943255_ALFAPCE-R0_met.fits;1.69541;26510.7;4.09422;0.341333
20201223210847447_ALFAPCE-R0_snap.fits;1.40635;26491.7;1.10836;0
20201223210947522_ALFAPCE-R0_snap.fits;1.42058;26509.3;1.2731;0
20201223211047597_ALFAPCE-R0_snap.fits;1.26668;26532.7;1.22207;0
20201223211147671_ALFAPCE-R0_snap.fits;1.21768;26493.2;1.24159;0
20201223211304813_ALFAPCE-R0_met.fits;1.66504;26502;5.51341;0.170667
20201223211247746_ALFAPCE-R0_snap.fits;1.1905;26509.3;1.17316;0
20201223211347821_ALFAPCE-R0_snap.fits;1.57431;26480;1.3028;0
20201223211447895_ALFAPCE-R0_snap.fits;1.34365;26452.1;1.04613;0
20201223211619543_ALFAPCE-R0_met.fits;1.39107;26502;6.64883;0.341333
20201223211547970_ALFAPCE-R0_snap.fits;1.50792;26485.8;1.0209;0
20201223211734807_ALFAPCE-R0_met.fits;1.35106;26488.8;2.92108;0.341333
20201223211648045_ALFAPCE-R0_snap.fits;1.40981;26462.4;1.05501;0
20201223211748119_ALFAPCE-R0_snap.fits;1.29059;26482.9;1.00311;0
20201223211848194_ALFAPCE-R0_snap.fits;1.24116;26465.3;1.69436;0
20201223211948269_ALFAPCE-R0_snap.fits;1.41258;26480;1.04184;0
20201223212048343_ALFAPCE-R0_snap.fits;1.34513;26480;1.18374;0
20201223212204119_ALFAPCE-R0_met.fits;1.14821;26496.1;2.36321;0.170667
20201223212148418_ALFAPCE-R0_snap.fits;1.41432;26456.5;1.00093;0
20201223212248493_ALFAPCE-R0_snap.fits;1.61468;26477.1;1.2943;0
20201223212348567_ALFAPCE-R0_snap.fits;1.33472;26543;0.921683;0
20201223212448642_ALFAPCE-R0_snap.fits;1.48975;26459.5;1.42497;0
20201223212614317_ALFAPCE-R0_met.fits;1.36613;26491.7;9.96926;0.512
20201223212548717_ALFAPCE-R0_snap.fits;1.42591;26534.2;1.21878;0
20201223212648791_ALFAPCE-R0_snap.fits;1.29727;26526.9;1.13524;0
20201223212811735_ALFAPCE-R0_met.fits;1.29365;26494.6;5.94483;0.170667
20201223212748866_ALFAPCE-R0_snap.fits;1.17185;26469.7;1.35838;0
20201223212848941_ALFAPCE-R0_snap.fits;1.36038;26488.8;1.14573;0
20201223212949015_ALFAPCE-R0_snap.fits;1.35764;26504.9;0.912301;0
20201223213049090_ALFAPCE-R0_snap.fits;1.41132;26523.9;1.00777;0
20201223213149165_ALFAPCE-R0_snap.fits;1.35227;26449.2;1.10477;0
20201223213249239_ALFAPCE-R0_snap.fits;1.29897;26512.2;1.11193;0
20201223213405869_ALFAPCE-R0_met.fits;1.39628;26471.2;5.14434;0.170667
20201223213349314_ALFAPCE-R0_snap.fits;1.35052;26493.2;1.26528;0
20201223213504237_ALFAPCE-R0_met.fits;1.21007;26497.6;6.58763;0.341333
20201223213449389_ALFAPCE-R0_snap.fits;1.43342;26538.6;1.32216;0
20201223213549463_ALFAPCE-R0_snap.fits;1.29004;26460.9;1.39072;0
20201223213700119_ALFAPCE-R0_met.fits;1.32994;26507.8;3.25769;0.170667
20201223213649538_ALFAPCE-R0_snap.fits;1.5517;26485.8;1.38225;0
20201223213749613_ALFAPCE-R0_snap.fits;1.20766;26532.7;1.30001;0
20201223213849687_ALFAPCE-R0_snap.fits;1.24123;26540;0.9148;0
20201223213949762_ALFAPCE-R0_snap.fits;1.36164;26509.3;1.1705;0
20201223214049837_ALFAPCE-R0_snap.fits;1.41589;26463.9;1.088;0
20201223214149911_ALFAPCE-R0_snap.fits;1.33313;26466.8;1.36203;0
20201223214244866_ALFAPCE-R0_met.fits;1.3378;26497.6;3.48673;2.048
20201223214323949_ALFAPCE-R0_met.fits;1.58028;26496.1;3.83753;0.170667
20201223214249986_ALFAPCE-R0_snap.fits;1.34344;26487.3;0.94598;0
20201223214350061_ALFAPCE-R0_snap.fits;1.30364;26532.7;1.07768;0
20201223214522903_ALFAPCE-R0_met.fits;1.28183;26450.7;4.5091;0.341333
20201223214450135_ALFAPCE-R0_snap.fits;1.44715;26528.3;1.08765;0
20201223214635949_ALFAPCE-R0_met.fits;1.24401;26500.5;3.03389;0.512
20201223214550210_ALFAPCE-R0_snap.fits;1.18909;26522.5;1.16264;0
20201223214650285_ALFAPCE-R0_snap.fits;1.40777;26529.8;2.01251;0
20201223214750359_ALFAPCE-R0_snap.fits;1.60884;26500.5;1.16072;0
20201223214850434_ALFAPCE-R0_snap.fits;1.61467;26537.1;1.54522;0
20201223215017303_ALFAPCE-R0_met.fits;1.22552;26497.6;9.26083;0.341333
20201223214950509_ALFAPCE-R0_snap.fits;1.28571;26462.4;1.70027;0
20201223215050583_ALFAPCE-R0_snap.fits;1.49162;26510.7;0.840544;0
20201223215159191_ALFAPCE-R0_met.fits;1.33756;26497.6;2.69456;0.170667
20201223215232130_ALFAPCE-R0_met.fits;1.3498;26528.3;3.37319;0.512
20201223215150658_ALFAPCE-R0_snap.fits;1.40557;26460.9;1.16732;0
20201223215250733_ALFAPCE-R0_snap.fits;1.30965;26504.9;1.09796;0
20201223215350807_ALFAPCE-R0_snap.fits;1.37495;26515.1;1.15219;0
20201223215450882_ALFAPCE-R0_snap.fits;1.55396;26547.4;1.3492;0
20201223215550957_ALFAPCE-R0_snap.fits;1.22231;26494.6;1.03732;0
20201223215653079_ALFAPCE-R0_met.fits;1.23421;26487.3;2.65818;0.682667
20201223215651031_ALFAPCE-R0_snap.fits;1.32986;26480;1.13564;0
20201223215751106_ALFAPCE-R0_snap.fits;1.58428;26459.5;1.2238;0
20201223215908759_ALFAPCE-R0_met.fits;1.46258;26502;5.33113;0.170667
20201223215851181_ALFAPCE-R0_snap.fits;1.30511;26516.6;1.36784;0
20201223215951255_ALFAPCE-R0_snap.fits;1.47151;26504.9;1.45268;0
