#timestamp,LO_Frequency,Hit,StdDev 
1608724815.3,286046998.8,N
1608724835.1,286046998.8,N
1608724855.9,286046999.0,N
1608724875.7,286046999.0,N
1608724895.6,286046999.1,N
1608724915.4,286046996.7,Y
1608724935.2,286046998.4,P
1608724955.1,286046998.6,P
1608724956.0,286046998.6,P
1608724975.8,286046998.6,Y
1608724995.7,286047000.4,P
1608725015.5,286047000.3,N
1608725035.3,286047000.1,N
1608725055.2,286046999.9,N
1608725075.0,286047002.8,Y
1608725075.9,286047002.8,P
1608725095.8,286047000.3,N
1608725115.6,286047000.5,N
1608725135.4,286047000.3,N
1608725155.3,286047000.4,N
1608725175.1,286047000.7,N
1608725195.8,286047000.5,N
1608725215.7,286046998.5,N
1608725235.5,286046998.1,N
1608725255.4,286047000.5,N
1608725275.2,286047000.3,N
1608725295.0,286047000.1,N
1608725295.9,286047000.1,N
1608725315.8,286047001.2,N
1608725335.6,286047000.8,N
1608725355.4,286047000.9,N
1608725375.3,286047000.7,N
1608725395.1,286047000.8,N
1608725415.9,286047001.0,N
1608725435.7,286047001.2,N
1608725455.5,286047000.6,N
1608725475.4,286047000.7,N
1608725495.2,286047000.7,N
1608725515.1,286046998.6,N
1608725516.0,286046998.6,N
1608725535.8,286047001.1,N
1608725555.6,286046998.7,N
1608725575.5,286046998.5,N
1608725595.3,286046998.3,N
1608725615.2,286046998.2,N
1608725635.9,286046998.6,N
1608725655.7,286046998.8,N
1608725675.6,286046998.7,N
1608725695.4,286046999.3,N
1608725715.2,286046998.3,N
1608725735.1,286046998.7,N
1608725736.0,286046998.7,N
1608725755.8,286046998.8,N
1608725775.7,286047001.0,N
1608725795.5,286046998.2,N
1608725815.3,286046998.5,N
1608725835.2,286046998.7,N
1608725855.0,286047001.0,N
1608725855.9,286047001.0,N
1608725875.8,286046998.2,N
1608725895.6,286042879.4,Y
1608725915.4,286046998.3,P
1608725935.3,286046998.6,N
1608725955.1,286046998.7,N
1608725975.9,286046998.5,Y
1608725995.7,286047000.2,P
1608726015.5,286047000.0,N
1608726035.4,286047000.6,N
1608726055.2,286046999.7,N
1608726075.0,286047000.2,N
1608726076.0,286047000.2,N
1608726095.8,286047002.8,Y
1608726115.6,286046999.8,P
1608726135.5,286047000.3,P
1608726155.3,286047000.6,N
1608726175.1,286047002.6,Y
1608726195.9,286046999.7,P
1608726215.7,286046999.8,N
1608726235.6,286047000.6,N
1608726255.4,286047002.5,Y
1608726275.2,286047000.1,P
1608726295.1,286047000.6,P
1608726296.0,286047000.6,N
1608726315.8,286047000.8,N
1608726335.7,286047000.2,N
1608726355.5,286047000.0,N
1608726375.3,286046999.8,N
1608726395.2,286047000.1,N
1608726415.0,286047002.4,Y
1608726415.9,286047002.4,P
1608726435.8,286047002.3,N
1608726455.6,286046999.9,N
1608726475.4,286046999.8,N
1608726495.3,286047001.0,N
1608726515.1,286047001.1,N
1608726535.9,286047001.0,N
1608726555.7,286047000.9,N
1608726575.5,286046998.1,N
1608726595.4,286047000.5,N
1608726615.2,286047000.9,N
1608726635.1,286046998.2,N
1608726636.0,286046998.2,N
1608726655.8,286047000.9,N
1608726675.6,286046998.1,N
1608726695.5,286047000.8,N
1608726715.3,286047000.8,N
1608726735.1,286047001.1,N
1608726755.9,286046998.5,N
1608726775.7,286046998.3,N
1608726795.6,286046998.9,N
1608726815.4,286046998.1,N
1608726835.2,286047001.2,N
1608726855.1,286047001.1,N
1608726856.0,286047001.1,N
1608726875.8,286047001.1,N
1608726895.7,286047001.2,N
1608726915.5,286047000.9,N
1608726935.3,286046998.2,N
1608726955.2,286046998.7,N
1608726975.0,286047001.2,N
1608726975.9,286047011.9,Y
1608726995.8,286046998.9,P
1608727015.6,286046998.8,N
1608727035.4,286046998.8,N
1608727055.3,286046998.2,Y
1608727075.1,286047001.1,P
1608727095.9,286046999.9,N
1608727115.7,286047000.4,N
1608727135.5,286047000.6,N
1608727155.4,286047000.6,N
1608727175.2,286047001.1,N
1608727195.0,286047000.8,N
1608727195.9,286047000.8,N
1608727215.8,286047000.7,N
1608727235.6,286047000.3,N
1608727255.5,286047000.5,N
1608727275.3,286047000.1,N
1608727295.1,286047002.7,Y
1608727315.9,286047000.6,P
1608727335.7,286047000.5,P
1608727355.6,286047000.9,P
1608727375.4,286047000.9,Y
1608727395.2,286047000.7,P
1608727415.1,286046998.3,P
1608727416.0,286046998.3,N
1608727435.8,286047000.8,N
1608727455.7,286046998.2,N
1608727475.5,286046998.5,N
1608727495.3,286046998.5,N
1608727515.2,286046998.4,N
1608727535.0,286046998.7,N
1608727535.9,286046998.7,N
1608727555.7,286046998.8,N
1608727575.6,286046998.4,N
1608727595.4,286046998.8,N
1608727615.3,286046998.9,N
1608727635.1,286046998.8,N
1608727636.0,286046998.8,N
1608727655.8,286046998.8,N
1608727675.7,286046998.2,N
1608727695.5,286046998.3,N
1608727715.4,286046998.2,N
1608727735.2,286046999.0,N
1608727755.0,286046998.9,N
1608727755.9,286046998.9,N
1608727775.8,286046998.8,N
1608727795.6,286046999.0,N
1608727815.4,286046999.0,N
1608727835.3,286046998.7,N
1608727885.1,286046999.5,E
1608727895.1,286046999.3,N
1608727896.0,286046999.3,P
1608727915.8,286046998.6,P
1608727935.6,286046999.0,Y
1608727955.5,286047001.0,P
1608727975.3,286047001.1,N
1608727995.2,286047000.5,N
1608728015.9,286047000.9,N
1608728035.7,286047000.8,N
1608728055.6,286046998.1,N
1608728075.4,286047000.9,N
1608728095.3,286046999.9,N
1608728115.1,286047000.4,N
1608728116.0,286047000.4,N
1608728135.8,286047000.9,N
1608728155.7,286047000.7,N
1608728175.5,286047000.8,N
1608728195.3,286047000.8,N
1608728215.2,286047011.9,Y
1608728235.0,286046998.3,P
1608728235.9,286046998.3,N
1608728255.8,286046998.6,N
1608728275.6,286046998.4,N
1608728295.4,286046998.4,N
1608728315.3,286046998.4,N
1608728335.1,286046998.2,N
1608728355.9,286047000.7,N
1608728375.7,286047000.8,N
1608728395.5,286047001.1,N
