# file name; noise; peak f.; mag.; duration
20201223130028077_ALFAPCE-R0_met.fits;1.21213;26488.8;2.9026;0.170667
20201223130011010_ALFAPCE-R0_snap.fits;1.12232;26515.1;1.05774;0
20201223130111085_ALFAPCE-R0_snap.fits;1.23561;26528.3;1.11968;0
20201223130211159_ALFAPCE-R0_snap.fits;1.35082;26465.3;1.09201;0
20201223130335981_ALFAPCE-R0_met.fits;1.4995;26499;3.90375;0.170667
20201223130311234_ALFAPCE-R0_snap.fits;1.43475;26491.7;0.965925;0
20201223130411309_ALFAPCE-R0_snap.fits;1.30779;26512.2;1.34114;0
20201223130529133_ALFAPCE-R0_met.fits;1.24901;26490.2;3.31212;0.170667
20201223130511383_ALFAPCE-R0_snap.fits;1.48414;26490.2;1.36559;0
20201223130652930_ALFAPCE-R0_met.fits;1.32392;26526.9;2.73279;0.170667
20201223130704877_ALFAPCE-R0_met.fits;1.19473;26504.9;2.63054;0.170667
20201223130611458_ALFAPCE-R0_snap.fits;1.21795;26480;1.19278;0
20201223130711533_ALFAPCE-R0_snap.fits;1.41509;26480;1.76251;0
20201223130907927_ALFAPCE-R0_met.fits;1.31824;26503.4;4.04038;0.170667
20201223130811607_ALFAPCE-R0_snap.fits;1.08987;26537.1;1.38611;0
20201223130911682_ALFAPCE-R0_snap.fits;1.40698;26455.1;1.10902;0
20201223131011757_ALFAPCE-R0_snap.fits;1.13356;26478.5;1.04684;0
20201223131111831_ALFAPCE-R0_snap.fits;1.43889;26468.3;1.20632;0
20201223131304130_ALFAPCE-R0_met.fits;1.31653;26497.6;3.46616;0.341333
20201223131211906_ALFAPCE-R0_snap.fits;1.41928;26532.7;1.09048;0
20201223131311981_ALFAPCE-R0_snap.fits;1.25795;26534.2;1.18908;0
20201223131442093_ALFAPCE-R0_met.fits;1.35897;26500.5;6.64005;0.170667
20201223131447554_ALFAPCE-R0_met.fits;1.43269;26500.5;7.56207;0.170667
20201223131412055_ALFAPCE-R0_snap.fits;1.46988;26475.6;1.1789;0
20201223131512130_ALFAPCE-R0_snap.fits;1.2828;26458;1.22555;0
20201223131612205_ALFAPCE-R0_snap.fits;1.55997;26513.7;1.12119;0
20201223131713474_ALFAPCE-R0_met.fits;1.37472;26502;3.53024;0.170667
20201223131712279_ALFAPCE-R0_snap.fits;1.45576;26500.5;0.973346;0
20201223131812354_ALFAPCE-R0_snap.fits;1.34352;26465.3;1.20641;0
20201223131912429_ALFAPCE-R0_snap.fits;1.19172;26541.5;1.30073;0
20201223132021378_ALFAPCE-R0_met.fits;1.26294;26518.1;2.78447;0.170667
20201223132012503_ALFAPCE-R0_snap.fits;1.24978;26471.2;1.38068;0
20201223132120258_ALFAPCE-R0_met.fits;1.36923;26493.2;9.8106;0.341333
20201223132112578_ALFAPCE-R0_snap.fits;1.43642;26545.9;1.08146;0
20201223132212653_ALFAPCE-R0_snap.fits;1.54393;26534.2;1.02209;0
20201223132312727_ALFAPCE-R0_snap.fits;1.52879;26537.1;1.00077;0
20201223132412802_ALFAPCE-R0_snap.fits;1.20233;26485.8;1.29582;0
20201223132512877_ALFAPCE-R0_snap.fits;1.23017;26493.2;1.42373;0
20201223132612951_ALFAPCE-R0_snap.fits;1.38601;26538.6;0.971461;0
20201223132713026_ALFAPCE-R0_snap.fits;1.64665;26468.3;1.31441;0
20201223132822999_ALFAPCE-R0_met.fits;1.23936;26497.6;6.59807;0.341333
20201223132901570_ALFAPCE-R0_met.fits;1.47535;26493.2;4.14931;0.341333
20201223132813101_ALFAPCE-R0_snap.fits;1.22532;26480;1.27785;0
20201223132913175_ALFAPCE-R0_snap.fits;1.28295;26460.9;1.2824;0
20201223133013250_ALFAPCE-R0_snap.fits;1.40781;26469.7;1.42897;0
20201223133113325_ALFAPCE-R0_snap.fits;1.44409;26452.1;1.28791;0
20201223133213399_ALFAPCE-R0_snap.fits;1.36872;26502;1.04848;0
20201223133313474_ALFAPCE-R0_snap.fits;1.55822;26493.2;1.36873;0
20201223133456557_ALFAPCE-R0_met.fits;1.41131;26499;5.5105;0.341333
20201223133413549_ALFAPCE-R0_snap.fits;1.41227;26515.1;1.08138;0
20201223133513623_ALFAPCE-R0_snap.fits;1.18025;26547.4;1.46625;0
20201223133636055_ALFAPCE-R0_met.fits;1.40292;26504.9;5.13209;0.341333
20201223133651586_ALFAPCE-R0_met.fits;1.30159;26497.6;4.27868;0.170667
20201223133613698_ALFAPCE-R0_snap.fits;1.44778;26509.3;1.06846;0
20201223133713773_ALFAPCE-R0_snap.fits;1.36606;26466.8;1.30657;0
20201223133833133_ALFAPCE-R0_met.fits;1.33443;26499;13.5961;0.341333
20201223133813847_ALFAPCE-R0_snap.fits;1.46261;26509.3;1.45746;0
20201223133913922_ALFAPCE-R0_snap.fits;1.51643;26462.4;1.17731;0
20201223134051714_ALFAPCE-R0_met.fits;1.4363;26487.3;3.65274;0.170667
20201223134013997_ALFAPCE-R0_snap.fits;1.15554;26487.3;1.07332;0
20201223134131991_ALFAPCE-R0_met.fits;1.28518;26500.5;4.40789;0.170667
20201223134156567_ALFAPCE-R0_met.fits;1.46277;26497.6;3.09767;0.170667
20201223134114071_ALFAPCE-R0_snap.fits;1.2283;26472.7;0.845778;0
20201223134214146_ALFAPCE-R0_snap.fits;1.351;26468.3;1.42171;0
20201223134403714_ALFAPCE-R0_met.fits;1.31977;26500.5;5.79446;0.170667
20201223134314221_ALFAPCE-R0_snap.fits;1.62881;26544.4;1.38683;0
20201223134420098_ALFAPCE-R0_met.fits;1.23465;26518.1;5.32462;0.341333
20201223134504471_ALFAPCE-R0_met.fits;1.36736;26509.3;6.17884;0.341333
20201223134414295_ALFAPCE-R0_snap.fits;1.33245;26494.6;1.58206;0
20201223134553623_ALFAPCE-R0_met.fits;1.3454;26503.4;9.99981;0.341333
20201223134514370_ALFAPCE-R0_snap.fits;1.32698;26474.1;1.39581;0
20201223134614445_ALFAPCE-R0_snap.fits;1.43064;26474.1;1.04291;0
20201223134714519_ALFAPCE-R0_snap.fits;1.53788;26506.3;1.23223;0
20201223134814594_ALFAPCE-R0_snap.fits;1.40756;26488.8;1.0366;0
20201223134914669_ALFAPCE-R0_snap.fits;1.27213;26523.9;1.15992;0
20201223135014743_ALFAPCE-R0_snap.fits;1.22257;26449.2;1.34763;0
20201223135114818_ALFAPCE-R0_snap.fits;1.42904;26541.5;1.14298;0
20201223135308141_ALFAPCE-R0_met.fits;1.45628;26496.1;4.46123;0.170667
20201223135214893_ALFAPCE-R0_snap.fits;1.07239;26497.6;0.841173;0
20201223135315138_ALFAPCE-R0_met.fits;1.39976;26513.7;3.09655;0.512
20201223135314967_ALFAPCE-R0_snap.fits;1.39939;26482.9;0.90166;0
20201223135451906_ALFAPCE-R0_met.fits;1.2953;26507.8;4.14132;0.341333
20201223135415042_ALFAPCE-R0_snap.fits;1.31918;26459.5;1.16638;0
20201223135515117_ALFAPCE-R0_snap.fits;1.23724;26452.1;1.22641;0
20201223135615191_ALFAPCE-R0_snap.fits;1.30266;26465.3;1.05803;0
20201223135715266_ALFAPCE-R0_snap.fits;1.31176;26471.2;0.961677;0
20201223135818754_ALFAPCE-R0_met.fits;1.41577;26513.7;3.13338;0.512
20201223135815341_ALFAPCE-R0_snap.fits;1.51961;26466.8;0.967879;0
20201223135916951_ALFAPCE-R0_met.fits;1.24317;26482.9;3.58521;0.170667
20201223135915415_ALFAPCE-R0_snap.fits;1.46648;26481.4;1.49627;0
