# file name; noise; peak f.; mag.; duration
20201223080109847_ALFAPCE-R0_met.fits;1.39358;26512.2;5.98118;0.341333
20201223080048685_ALFAPCE-R0_snap.fits;1.6508;26493.2;1.29769;0
20201223080148759_ALFAPCE-R0_snap.fits;1.39965;26545.9;1.17603;0
20201223080248834_ALFAPCE-R0_snap.fits;1.54803;26480;1.42529;0
20201223080348909_ALFAPCE-R0_snap.fits;1.4872;26525.4;1.25699;0
20201223080448983_ALFAPCE-R0_snap.fits;1.24162;26453.6;1.1809;0
20201223080549058_ALFAPCE-R0_snap.fits;1.22665;26459.5;1.46158;0
20201223080649133_ALFAPCE-R0_snap.fits;1.23241;26496.1;1.23404;0
20201223080749207_ALFAPCE-R0_snap.fits;1.19101;26499;1.12929;0
20201223080849282_ALFAPCE-R0_snap.fits;1.37354;26547.4;1.25465;0
20201223080949357_ALFAPCE-R0_snap.fits;1.24348;26529.8;1.16488;0
20201223081049431_ALFAPCE-R0_snap.fits;1.43059;26544.4;1.27605;0
20201223081207597_ALFAPCE-R0_met.fits;1.40166;26500.5;3.67089;0.170667
20201223081149506_ALFAPCE-R0_snap.fits;1.20747;26528.3;1.30831;0
20201223081303917_ALFAPCE-R0_met.fits;1.43774;26499;3.54578;0.341333
20201223081343511_ALFAPCE-R0_met.fits;1.618;26481.4;3.70505;0.170667
20201223081249581_ALFAPCE-R0_snap.fits;1.64461;26540;1.34386;0
20201223081349655_ALFAPCE-R0_snap.fits;1.45183;26466.8;1.13342;0
20201223081449730_ALFAPCE-R0_snap.fits;1.12499;26477.1;1.2112;0
20201223081549805_ALFAPCE-R0_snap.fits;1.28141;26466.8;1.2025;0
20201223081649879_ALFAPCE-R0_snap.fits;1.28087;26509.3;1.43287;0
20201223081808045_ALFAPCE-R0_met.fits;1.35445;26449.2;4.80964;0.170667
20201223081749954_ALFAPCE-R0_snap.fits;1.35277;26494.6;1.10608;0
20201223081857367_ALFAPCE-R0_met.fits;1.37632;26497.6;3.02624;0.170667
20201223081911533_ALFAPCE-R0_met.fits;1.46033;26512.2;3.60477;0.170667
20201223081850029_ALFAPCE-R0_snap.fits;1.20742;26541.5;1.21893;0
20201223081950103_ALFAPCE-R0_snap.fits;1.18498;26494.6;1.14613;0
20201223082050178_ALFAPCE-R0_snap.fits;1.33815;26485.8;1.32671;0
20201223082150253_ALFAPCE-R0_snap.fits;1.22551;26506.3;1.52939;0
20201223082250327_ALFAPCE-R0_snap.fits;1.32713;26507.8;1.26748;0
20201223082414466_ALFAPCE-R0_met.fits;1.44531;26452.1;2.97187;0.170667
20201223082433239_ALFAPCE-R0_met.fits;1.48374;26502;7.69273;0.341333
20201223082350402_ALFAPCE-R0_snap.fits;1.17424;26474.1;1.19519;0
20201223082501058_ALFAPCE-R0_met.fits;1.25637;26497.6;3.52493;0.170667
20201223082450477_ALFAPCE-R0_snap.fits;1.29979;26452.1;1.19397;0
20201223082550551_ALFAPCE-R0_snap.fits;1.577;26547.4;1.2643;0
20201223082650626_ALFAPCE-R0_snap.fits;1.43308;26513.7;1.34397;0
20201223082842925_ALFAPCE-R0_met.fits;1.34135;26493.2;6.49328;0.170667
20201223082750701_ALFAPCE-R0_snap.fits;1.58346;26468.3;1.14699;0
20201223082850775_ALFAPCE-R0_snap.fits;1.43833;26475.6;1.13263;0
20201223083034370_ALFAPCE-R0_met.fits;1.22309;26482.9;3.01585;0.170667
20201223082950850_ALFAPCE-R0_snap.fits;1.41757;26507.8;3.9065;0
20201223083049047_ALFAPCE-R0_met.fits;1.43654;26504.9;3.46087;0.341333
20201223083050925_ALFAPCE-R0_snap.fits;1.61579;26469.7;0.929674;0
20201223083150999_ALFAPCE-R0_snap.fits;1.35758;26472.7;0.997054;0
20201223083256706_ALFAPCE-R0_met.fits;1.0863;26528.3;3.06247;0.170667
20201223083251074_ALFAPCE-R0_snap.fits;1.39536;26500.5;0.956306;0
20201223083351149_ALFAPCE-R0_snap.fits;1.41353;26504.9;1.30227;0
20201223083457879_ALFAPCE-R0_met.fits;1.54818;26507.8;9.6663;0.341333
20201223083451223_ALFAPCE-R0_snap.fits;1.40438;26458;1.33312;0
20201223083551298_ALFAPCE-R0_snap.fits;1.47703;26471.2;1.41183;0
20201223083709463_ALFAPCE-R0_met.fits;1.47187;26477.1;3.21839;0.853333
20201223083714583_ALFAPCE-R0_met.fits;1.37107;26449.2;3.47313;0.341333
20201223083717143_ALFAPCE-R0_met.fits;1.2036;26506.3;6.36987;1.024
20201223083726530_ALFAPCE-R0_met.fits;1.44721;26502;4.29424;0.170667
20201223083651373_ALFAPCE-R0_snap.fits;1.56047;26459.5;1.40503;0
20201223083751447_ALFAPCE-R0_snap.fits;1.26254;26474.1;1.26817;0
20201223083921218_ALFAPCE-R0_met.fits;1.19122;26485.8;2.50515;0.170667
20201223083851522_ALFAPCE-R0_snap.fits;1.24871;26487.3;1.1672;0
20201223083951597_ALFAPCE-R0_snap.fits;1.33412;26496.1;1.02381;0
20201223084051671_ALFAPCE-R0_snap.fits;1.22481;26522.5;1.19438;0
20201223084240557_ALFAPCE-R0_met.fits;1.50937;26515.1;27.556;0.341333
20201223084151746_ALFAPCE-R0_snap.fits;1.3691;26512.2;1.10824;0
20201223084300354_ALFAPCE-R0_met.fits;1.36306;26482.9;5.46789;0.341333
20201223084316738_ALFAPCE-R0_met.fits;1.47543;26499;4.34177;0.170667
20201223084325271_ALFAPCE-R0_met.fits;1.31666;26509.3;10.9451;0.341333
20201223084251821_ALFAPCE-R0_snap.fits;1.36038;26512.2;1.17781;0
20201223084351895_ALFAPCE-R0_snap.fits;1.39423;26477.1;1.36685;0
20201223084451970_ALFAPCE-R0_snap.fits;1.39697;26482.9;0.943869;0
20201223084630615_ALFAPCE-R0_met.fits;1.31565;26535.6;4.05081;0.170667
20201223084552045_ALFAPCE-R0_snap.fits;1.08204;26538.6;1.07616;0
20201223084721815_ALFAPCE-R0_met.fits;1.17312;26449.2;2.7788;0.170667
20201223084652119_ALFAPCE-R0_snap.fits;1.22359;26532.7;1.26414;0
20201223084752194_ALFAPCE-R0_snap.fits;1.25429;26513.7;1.11708;0
20201223084852269_ALFAPCE-R0_snap.fits;1.48886;26456.5;0.958889;0
20201223085017090_ALFAPCE-R0_met.fits;1.1893;26509.3;2.45595;0.170667
20201223084952343_ALFAPCE-R0_snap.fits;1.36199;26493.2;1.04085;0
20201223085052418_ALFAPCE-R0_snap.fits;1.58552;26491.7;0.742669;0
20201223085152493_ALFAPCE-R0_snap.fits;1.46951;26453.6;1.47629;0
20201223085252567_ALFAPCE-R0_snap.fits;1.3422;26518.1;1.09729;0
20201223085352642_ALFAPCE-R0_snap.fits;1.4501;26503.4;0.924435;0
20201223085452717_ALFAPCE-R0_snap.fits;1.39668;26537.1;1.34284;0
20201223085615831_ALFAPCE-R0_met.fits;1.3452;26460.9;3.33301;0.341333
20201223085552791_ALFAPCE-R0_snap.fits;1.5547;26497.6;1.09969;0
20201223085652866_ALFAPCE-R0_snap.fits;1.46967;26487.3;1.59452;0
20201223085752941_ALFAPCE-R0_snap.fits;1.39288;26463.9;1.20384;0
20201223085853015_ALFAPCE-R0_snap.fits;1.29935;26506.3;1.40656;0
20201223085953090_ALFAPCE-R0_snap.fits;1.29903;26493.2;1.17249;0
