# file name; noise; peak f.; mag.; duration
20201223050035245_ALFAPCE-R0_snap.fits;1.32609;26500.5;0.987638;0
20201223050158189_ALFAPCE-R0_met.fits;1.15372;26480;3.41579;0.170667
20201223050135319_ALFAPCE-R0_snap.fits;1.47371;26525.4;1.32906;0
20201223050321474_ALFAPCE-R0_met.fits;1.1897;26475.6;2.71569;0.170667
20201223050235394_ALFAPCE-R0_snap.fits;1.35075;26449.2;1.15364;0
20201223050335469_ALFAPCE-R0_snap.fits;1.08789;26450.7;1.15063;0
20201223050435543_ALFAPCE-R0_snap.fits;1.50094;26458;0.959761;0
20201223050611117_ALFAPCE-R0_met.fits;1.09941;26481.4;2.36496;0.170667
20201223050535618_ALFAPCE-R0_snap.fits;1.48754;26538.6;1.33907;0
20201223050642861_ALFAPCE-R0_met.fits;1.42804;26509.3;5.81433;0.341333
20201223050635693_ALFAPCE-R0_snap.fits;1.1976;26544.4;1.33911;0
20201223050735767_ALFAPCE-R0_snap.fits;1.29917;26535.6;1.22445;0
20201223050835842_ALFAPCE-R0_snap.fits;1.23625;26463.9;1.47851;0
20201223051022167_ALFAPCE-R0_met.fits;1.44299;26521;24.5959;0.512
20201223050935917_ALFAPCE-R0_snap.fits;1.48137;26503.4;1.24674;0
20201223051101421_ALFAPCE-R0_met.fits;1.27721;26500.5;3.70188;0.170667
20201223051035991_ALFAPCE-R0_snap.fits;1.35069;26474.1;1.07484;0
20201223051203543_ALFAPCE-R0_met.fits;1.44206;26521;5.20999;0.341333
20201223051136066_ALFAPCE-R0_snap.fits;1.28373;26545.9;1.35754;0
20201223051315394_ALFAPCE-R0_met.fits;1.29585;26516.6;2.83345;0.170667
20201223051236141_ALFAPCE-R0_snap.fits;1.34407;26522.5;1.31835;0
20201223051417346_ALFAPCE-R0_met.fits;1.39312;26497.6;2.84507;0.170667
20201223051336215_ALFAPCE-R0_snap.fits;1.42069;26509.3;1.00133;0
20201223051436290_ALFAPCE-R0_snap.fits;1.38486;26481.4;1.05277;0
20201223051536365_ALFAPCE-R0_snap.fits;1.27308;26475.6;1.22041;0
20201223051636439_ALFAPCE-R0_snap.fits;1.24956;26509.3;1.36059;0
20201223051758018_ALFAPCE-R0_met.fits;1.34109;26468.3;2.74955;0.170667
20201223051736514_ALFAPCE-R0_snap.fits;1.40845;26534.2;0.966066;0
20201223051836589_ALFAPCE-R0_snap.fits;1.50825;26493.2;1.23675;0
20201223052020525_ALFAPCE-R0_met.fits;1.25391;26500.5;6.28339;0.341333
20201223051936663_ALFAPCE-R0_snap.fits;1.68574;26481.4;1.14769;0
20201223052036738_ALFAPCE-R0_snap.fits;1.34519;26485.8;1.2724;0
20201223052136813_ALFAPCE-R0_snap.fits;1.43345;26459.5;1.20642;0
20201223052301634_ALFAPCE-R0_met.fits;1.50763;26512.2;9.39124;0.341333
20201223052236887_ALFAPCE-R0_snap.fits;1.40411;26528.3;0.979838;0
20201223052336962_ALFAPCE-R0_snap.fits;1.45225;26453.6;1.24721;0
20201223052523629_ALFAPCE-R0_met.fits;1.46285;26484.4;3.68293;3.072
20201223052437037_ALFAPCE-R0_snap.fits;1.36902;26482.9;1.64521;0
20201223052625581_ALFAPCE-R0_met.fits;1.22503;26518.1;3.70575;0.853333
20201223052537111_ALFAPCE-R0_snap.fits;1.34002;26474.1;1.13835;0
20201223052637186_ALFAPCE-R0_snap.fits;1.2869;26481.4;1.12118;0
20201223052737261_ALFAPCE-R0_snap.fits;1.31071;26458;0.912379;0
20201223052837335_ALFAPCE-R0_snap.fits;1.33622;26462.4;1.26262;0
20201223052937410_ALFAPCE-R0_snap.fits;1.52499;26522.5;1.13134;0
20201223053037485_ALFAPCE-R0_snap.fits;1.43916;26522.5;1.32265;0
20201223053137559_ALFAPCE-R0_snap.fits;1.07225;26519.5;1.27261;0
20201223053320471_ALFAPCE-R0_met.fits;1.36725;26512.2;3.0794;0.170667
20201223053237634_ALFAPCE-R0_snap.fits;1.32984;26462.4;1.23156;0
20201223053337709_ALFAPCE-R0_snap.fits;1.32831;26543;1.14859;0
20201223053509869_ALFAPCE-R0_met.fits;1.24354;26523.9;3.05831;0.170667
20201223053437783_ALFAPCE-R0_snap.fits;1.16904;26460.9;0.990296;0
20201223053537858_ALFAPCE-R0_snap.fits;1.23764;26484.4;1.161;0
20201223053637933_ALFAPCE-R0_snap.fits;1.59129;26465.3;1.25149;0
20201223053800023_ALFAPCE-R0_met.fits;1.30131;26502;14.128;2.56
20201223053738007_ALFAPCE-R0_snap.fits;1.32688;26465.3;1.42943;0
20201223053838082_ALFAPCE-R0_snap.fits;1.20245;26494.6;1.12553;0
20201223053938157_ALFAPCE-R0_snap.fits;1.23045;26468.3;0.960347;0
20201223054038231_ALFAPCE-R0_snap.fits;1.30371;26523.9;1.10111;0
20201223054153837_ALFAPCE-R0_met.fits;1.19361;26541.5;15.6321;0.853333
20201223054138306_ALFAPCE-R0_snap.fits;1.41978;26480;1.03444;0
20201223054238381_ALFAPCE-R0_met.fits;1.39256;26503.4;3.5643;0.170667
20201223054238381_ALFAPCE-R0_snap.fits;1.54605;26532.7;0.855344;0
20201223054338455_ALFAPCE-R0_snap.fits;1.47651;26456.5;1.2711;0
20201223054438530_ALFAPCE-R0_snap.fits;1.4392;26515.1;1.21491;0
20201223054538605_ALFAPCE-R0_snap.fits;1.45479;26496.1;1.37372;0
20201223054715373_ALFAPCE-R0_met.fits;1.21999;26547.4;3.20397;0.341333
20201223054638679_ALFAPCE-R0_snap.fits;1.25647;26475.6;1.24419;0
20201223054738754_ALFAPCE-R0_snap.fits;1.58807;26531.2;1.25363;0
20201223054840194_ALFAPCE-R0_met.fits;1.15445;26515.1;5.71489;0.170667
20201223054923373_ALFAPCE-R0_met.fits;1.33216;26510.7;13.3619;0.682667
20201223054838829_ALFAPCE-R0_snap.fits;1.26587;26503.4;1.40649;0
20201223055019522_ALFAPCE-R0_met.fits;1.00766;26507.8;4.40564;0.170667
20201223054938903_ALFAPCE-R0_snap.fits;1.09556;26493.2;1.12301;0
20201223055038978_ALFAPCE-R0_snap.fits;1.31676;26478.5;1.42762;0
20201223055139053_ALFAPCE-R0_snap.fits;1.17228;26468.3;0.952165;0
20201223055239127_ALFAPCE-R0_snap.fits;1.26155;26545.9;1.46439;0
20201223055339202_ALFAPCE-R0_snap.fits;1.19675;26525.4;1.21916;0
20201223055442861_ALFAPCE-R0_met.fits;1.10579;26526.9;2.70403;0.170667
20201223055439277_ALFAPCE-R0_snap.fits;1.48182;26532.7;1.37482;0
20201223055539351_ALFAPCE-R0_snap.fits;1.29682;26469.7;0.941558;0
20201223055733015_ALFAPCE-R0_met.fits;1.17404;26490.2;6.30881;0.341333
20201223055639426_ALFAPCE-R0_snap.fits;1.54503;26522.5;1.0881;0
20201223055739501_ALFAPCE-R0_snap.fits;1.27783;26494.6;1.05892;0
20201223055927703_ALFAPCE-R0_met.fits;1.58118;26516.6;3.23539;0.341333
20201223055839575_ALFAPCE-R0_snap.fits;1.57114;26512.2;1.17777;0
20201223055939650_ALFAPCE-R0_snap.fits;1.22894;26538.6;1.2141;0
