# file name; noise; peak f.; mag.; duration
20201223200042370_ALFAPCE-R0_snap.fits;1.44975;26513.7;1.61985;0
20201223200142445_ALFAPCE-R0_snap.fits;1.45993;26500.5;0.968956;0
20201223200242519_ALFAPCE-R0_snap.fits;1.244;26460.9;1.36471;0
20201223200342594_ALFAPCE-R0_snap.fits;1.34012;26487.3;1.08026;0
20201223200515095_ALFAPCE-R0_met.fits;1.25189;26519.5;2.7412;0.170667
20201223200442669_ALFAPCE-R0_snap.fits;1.37804;26516.6;1.05389;0
20201223200616194_ALFAPCE-R0_met.fits;1.24108;26507.8;2.81566;0.170667
20201223200621314_ALFAPCE-R0_met.fits;1.35986;26512.2;4.74911;0.170667
20201223200627970_ALFAPCE-R0_met.fits;1.45385;26507.8;5.16011;0.170667
20201223200542743_ALFAPCE-R0_snap.fits;1.2373;26468.3;1.47931;0
20201223200730263_ALFAPCE-R0_met.fits;1.29506;26497.6;7.68695;0.341333
20201223200642818_ALFAPCE-R0_snap.fits;1.24845;26466.8;1.19801;0
20201223200742893_ALFAPCE-R0_snap.fits;1.27119;26521;1.27373;0
20201223200913517_ALFAPCE-R0_met.fits;1.12577;26507.8;2.35394;0.170667
20201223200842967_ALFAPCE-R0_snap.fits;1.51389;26513.7;1.25501;0
20201223200943042_ALFAPCE-R0_snap.fits;1.33139;26488.8;1.28421;0
20201223201043117_ALFAPCE-R0_snap.fits;1.55059;26480;1.2752;0
20201223201143191_ALFAPCE-R0_snap.fits;1.35441;26504.9;1.21383;0
20201223201243266_ALFAPCE-R0_snap.fits;1.4558;26519.5;1.09485;0
20201223201418669_ALFAPCE-R0_met.fits;1.07694;26497.6;2.37927;0.170667
20201223201343341_ALFAPCE-R0_snap.fits;1.57864;26491.7;1.20576;0
20201223201443415_ALFAPCE-R0_snap.fits;1.44932;26502;2.21926;0
20201223201543490_ALFAPCE-R0_snap.fits;1.32089;26456.5;1.30847;0
20201223201643565_ALFAPCE-R0_snap.fits;1.46854;26490.2;1.1284;0
20201223201743639_ALFAPCE-R0_snap.fits;1.06551;26487.3;1.15151;0
20201223201843714_ALFAPCE-R0_snap.fits;1.35596;26460.9;1.1846;0
20201223202000855_ALFAPCE-R0_met.fits;1.34054;26544.4;3.75538;0.170667
20201223201943789_ALFAPCE-R0_snap.fits;1.27117;26474.1;1.06586;0
20201223202043863_ALFAPCE-R0_snap.fits;1.39907;26538.6;1.29414;0
20201223202143938_ALFAPCE-R0_snap.fits;1.41546;26469.7;1.23803;0
20201223202247767_ALFAPCE-R0_met.fits;1.32079;26502;4.55731;0.170667
20201223202244013_ALFAPCE-R0_snap.fits;1.35723;26525.4;0.971368;0
20201223202345794_ALFAPCE-R0_met.fits;1.37352;26494.6;4.14916;0.170667
20201223202413442_ALFAPCE-R0_met.fits;1.41464;26504.9;7.02582;0.341333
20201223202344087_ALFAPCE-R0_snap.fits;1.22951;26465.3;1.33914;0
20201223202444162_ALFAPCE-R0_snap.fits;1.27164;26500.5;0.98367;0
20201223202544237_ALFAPCE-R0_snap.fits;1.44756;26478.5;1.05124;0
20201223202708546_ALFAPCE-R0_met.fits;1.15096;26499;2.31364;0.170667
20201223202644311_ALFAPCE-R0_snap.fits;1.64275;26449.2;1.03818;0
20201223202838999_ALFAPCE-R0_met.fits;1.30583;26500.5;2.7542;0.170667
20201223202744386_ALFAPCE-R0_snap.fits;1.19291;26462.4;1.24422;0
20201223202844461_ALFAPCE-R0_snap.fits;1.56944;26478.5;0.93192;0
20201223202944535_ALFAPCE-R0_snap.fits;1.47511;26494.6;1.0326;0
20201223203044610_ALFAPCE-R0_snap.fits;1.22623;26535.6;1.183;0
20201223203217794_ALFAPCE-R0_met.fits;1.1894;26496.1;4.21919;0.170667
20201223203144685_ALFAPCE-R0_snap.fits;1.35686;26466.8;1.43838;0
20201223203244759_ALFAPCE-R0_snap.fits;1.45659;26516.6;1.52471;0
20201223203344834_ALFAPCE-R0_snap.fits;1.34069;26493.2;1.51467;0
20201223203444909_ALFAPCE-R0_snap.fits;1.38733;26474.1;1.17111;0
20201223203543959_ALFAPCE-R0_met.fits;1.33625;26509.3;3.56464;0.170667
20201223203544983_ALFAPCE-R0_snap.fits;1.29423;26496.1;1.01595;0
20201223203645058_ALFAPCE-R0_snap.fits;1.36826;26532.7;1.41336;0
20201223203745133_ALFAPCE-R0_snap.fits;1.18888;26456.5;1.45543;0
20201223203845207_ALFAPCE-R0_snap.fits;1.33509;26469.7;1.05015;0
20201223203945282_ALFAPCE-R0_snap.fits;1.36456;26456.5;0.935786;0
20201223204045357_ALFAPCE-R0_snap.fits;1.27472;26503.4;1.58047;0
20201223204203693_ALFAPCE-R0_met.fits;1.30639;26493.2;2.84047;0.170667
20201223204145431_ALFAPCE-R0_snap.fits;1.33479;26466.8;0.96717;0
20201223204253527_ALFAPCE-R0_met.fits;1.58688;26502;8.25052;0.512
20201223204245506_ALFAPCE-R0_snap.fits;1.31931;26537.1;1.2975;0
20201223204345581_ALFAPCE-R0_snap.fits;1.32212;26515.1;1.06726;0
20201223204517399_ALFAPCE-R0_met.fits;1.29208;26494.6;2.88833;0.170667
20201223204445655_ALFAPCE-R0_snap.fits;1.45042;26458;1.06357;0
20201223204602285_ALFAPCE-R0_met.fits;1.26726;26488.8;12.8998;1.536
20201223204545730_ALFAPCE-R0_snap.fits;1.23765;26482.9;1.2974;0
20201223204645805_ALFAPCE-R0_snap.fits;1.29626;26547.4;1.17992;0
20201223204835373_ALFAPCE-R0_met.fits;1.5826;26496.1;4.67615;0.512
20201223204745879_ALFAPCE-R0_snap.fits;1.52547;26462.4;1.15098;0
20201223204936130_ALFAPCE-R0_met.fits;1.30207;26509.3;5.71655;0.341333
20201223204845954_ALFAPCE-R0_snap.fits;1.21939;26521;1.11026;0
20201223205031085_ALFAPCE-R0_met.fits;1.42174;26499;5.99476;0.341333
20201223204946029_ALFAPCE-R0_snap.fits;1.3532;26507.8;1.59831;0
20201223205046103_ALFAPCE-R0_snap.fits;1.32669;26465.3;1.237;0
20201223205146178_ALFAPCE-R0_snap.fits;1.40573;26475.6;1.03016;0
20201223205250519_ALFAPCE-R0_met.fits;1.21222;26491.7;2.85686;0.341333
20201223205311853_ALFAPCE-R0_met.fits;1.3809;26484.4;3.21872;0.512
20201223205246253_ALFAPCE-R0_snap.fits;1.4762;26504.9;1.38329;0
20201223205346327_ALFAPCE-R0_snap.fits;1.46088;26503.4;1.06947;0
20201223205446402_ALFAPCE-R0_snap.fits;1.42021;26455.1;0.914993;0
20201223205546477_ALFAPCE-R0_snap.fits;1.30366;26534.2;1.00679;0
20201223205646551_ALFAPCE-R0_snap.fits;1.40213;26478.5;1.07928;0
20201223205759426_ALFAPCE-R0_met.fits;1.13101;26502;4.76155;0.170667
20201223205746626_ALFAPCE-R0_snap.fits;1.40111;26460.9;1.14701;0
20201223205849773_ALFAPCE-R0_met.fits;1.4766;26504.9;5.39809;0.341333
20201223205846701_ALFAPCE-R0_snap.fits;1.48817;26474.1;1.2984;0
20201223205946775_ALFAPCE-R0_snap.fits;1.43579;26468.3;1.19317;0
