# file name; noise; peak f.; mag.; duration
20200426210111168_FLZ-R0_met.fits;9.70733;26500.5;55.6896;0.341333
20200426210136256_FLZ-R0_met.fits;10.7431;26471.2;21.9535;0.170667
20200426210043520_FLZ-R0_snap.fits;10.9747;26526.9;7.49918;0
20200426210143595_FLZ-R0_snap.fits;9.73819;26526.9;9.76513;0
20200426210243669_FLZ-R0_snap.fits;9.70249;26480;9.24276;0
20200426210343744_FLZ-R0_snap.fits;8.62272;26487.3;8.8265;0
20200426210443819_FLZ-R0_snap.fits;10.3909;26503.4;9.2235;0
20200426210543893_FLZ-R0_snap.fits;9.87689;26471.2;9.66765;0
20200426210643968_FLZ-R0_snap.fits;9.95261;26513.7;8.93865;0
20200426210759061_FLZ-R0_met.fits;9.69234;26471.2;25.1539;0.170667
20200426210744043_FLZ-R0_snap.fits;10.7693;26525.4;11.5401;0
20200426210844117_FLZ-R0_snap.fits;10.6758;26459.5;8.09165;0
20200426210944192_FLZ-R0_snap.fits;11.0715;26521;9.87633;0
20200426211044267_FLZ-R0_snap.fits;9.29918;26477.1;6.8391;0
20200426211144341_FLZ-R0_snap.fits;10.609;26485.8;9.60308;0
20200426211244416_FLZ-R0_snap.fits;12.1154;26510.7;9.25267;0
20200426211348757_FLZ-R0_met.fits;9.53861;26455.1;29.9067;0.170667
20200426211344491_FLZ-R0_snap.fits;9.52486;26543;7.90525;0
20200426211444565_FLZ-R0_snap.fits;10.7812;26469.7;8.50412;0
20200426211618944_FLZ-R0_met.fits;9.48339;26471.2;44.2661;0.170667
20200426211544640_FLZ-R0_snap.fits;11.1444;26471.2;8.48357;0
20200426211644715_FLZ-R0_snap.fits;13.0051;26535.6;6.5415;0
20200426211744789_FLZ-R0_snap.fits;10.224;26487.3;8.38873;0
20200426211844864_FLZ-R0_snap.fits;8.70608;26458;8.0967;0
20200426211944939_FLZ-R0_snap.fits;10.9145;26538.6;7.90292;0
20200426212045013_FLZ-R0_snap.fits;10.3269;26458;9.14779;0
20200426212220757_FLZ-R0_met.fits;9.76459;26481.4;32.1261;0.170667
20200426212145088_FLZ-R0_snap.fits;11.7114;26502;9.86171;0
20200426212245163_FLZ-R0_snap.fits;11.1724;26465.3;8.12969;0
20200426212345237_FLZ-R0_snap.fits;9.37228;26529.8;9.39592;0
20200426212445312_FLZ-R0_snap.fits;10.8636;26541.5;10.7834;0
20200426212545387_FLZ-R0_snap.fits;10.9795;26487.3;8.82773;0
20200426212645461_FLZ-R0_snap.fits;9.20542;26543;8.78087;0
20200426212745536_FLZ-R0_snap.fits;9.04881;26537.1;10.2221;0
20200426212845611_FLZ-R0_snap.fits;9.56188;26499;9.5931;0
20200426212945685_FLZ-R0_snap.fits;11.8575;26516.6;7.91513;0
20200426213045760_FLZ-R0_snap.fits;9.18703;26459.5;9.59661;0
20200426213145835_FLZ-R0_snap.fits;11.4055;26455.1;8.05399;0
20200426213333013_FLZ-R0_met.fits;8.93464;26469.7;27.0522;0.170667
20200426213245909_FLZ-R0_snap.fits;11.9993;26513.7;10.2101;0
20200426213345984_FLZ-R0_snap.fits;9.57456;26535.6;8.0449;0
20200426213446059_FLZ-R0_snap.fits;9.90266;26450.7;10.028;0
20200426213546133_FLZ-R0_snap.fits;9.91926;26531.2;8.73066;0
20200426213652693_FLZ-R0_met.fits;11.8439;26491.7;31.6418;0.341333
20200426213655253_FLZ-R0_met.fits;10.1457;26493.2;29.0654;0.341333
20200426213707541_FLZ-R0_met.fits;11.3082;26510.7;84.0694;0.341333
20200426213646208_FLZ-R0_snap.fits;10.6537;26472.7;9.57302;0
20200426213746283_FLZ-R0_snap.fits;10.6718;26531.2;8.462;0
20200426213846357_FLZ-R0_snap.fits;10.2115;26462.4;8.41056;0
20200426213946432_FLZ-R0_snap.fits;11.359;26534.2;9.56131;0
20200426214046507_FLZ-R0_snap.fits;10.0187;26484.4;9.15083;0
20200426214156139_FLZ-R0_met.fits;9.91914;26506.3;27.9586;0.170667
20200426214146581_FLZ-R0_snap.fits;8.24421;26493.2;8.28404;0
20200426214246656_FLZ-R0_snap.fits;11.0349;26538.6;9.50274;0
20200426214346731_FLZ-R0_snap.fits;9.55411;26485.8;10.4431;0
20200426214446805_FLZ-R0_snap.fits;9.44443;26521;10.0157;0
20200426214546880_FLZ-R0_snap.fits;10.3708;26460.9;7.60775;0
20200426214646955_FLZ-R0_snap.fits;10.0363;26506.3;12.1292;0
20200426214747029_FLZ-R0_snap.fits;11.0654;26460.9;8.34287;0
20200426214847104_FLZ-R0_snap.fits;11.6859;26506.3;7.92832;0
20200426214947179_FLZ-R0_snap.fits;9.57277;26477.1;9.95691;0
20200426215047253_FLZ-R0_snap.fits;9.34903;26544.4;8.55716;0
20200426215147328_FLZ-R0_snap.fits;9.91918;26490.2;8.64602;0
20200426215247403_FLZ-R0_snap.fits;9.84791;26493.2;7.64597;0
20200426215347477_FLZ-R0_snap.fits;9.43769;26516.6;7.23916;0
20200426215447552_FLZ-R0_snap.fits;9.42718;26477.1;8.22098;0
20200426215547627_FLZ-R0_snap.fits;8.34278;26487.3;6.97481;0
20200426215647701_FLZ-R0_snap.fits;10.5904;26469.7;9.45282;0
20200426215747776_FLZ-R0_snap.fits;9.33457;26500.5;9.35997;0
20200426215847851_FLZ-R0_snap.fits;9.44102;26509.3;11.2901;0
20200426215947925_FLZ-R0_snap.fits;8.83303;26545.9;9.24883;0
