# file name; noise; peak f.; mag.; duration
20200426230052480_FLZ-R0_snap.fits;10.4591;26509.3;10.3766;0
20200426230152555_FLZ-R0_snap.fits;9.4008;26475.6;9.06534;0
20200426230252629_FLZ-R0_snap.fits;9.67664;26526.9;10.0431;0
20200426230352704_FLZ-R0_snap.fits;10.505;26474.1;10.3557;0
20200426230452779_FLZ-R0_snap.fits;9.67039;26532.7;8.43698;0
20200426230552853_FLZ-R0_snap.fits;9.04698;26540;7.53054;0
20200426230652928_FLZ-R0_snap.fits;9.54076;26460.9;9.05148;0
20200426230753003_FLZ-R0_snap.fits;8.59198;26518.1;7.1152;0
20200426230857856_FLZ-R0_met.fits;8.64854;26482.9;23.2531;0.170667
20200426230853077_FLZ-R0_snap.fits;9.25093;26509.3;8.11807;0
20200426231039232_FLZ-R0_met.fits;8.87137;26488.8;27.8741;1.024
20200426230953152_FLZ-R0_snap.fits;8.9821;26532.7;7.37032;0
20200426231053227_FLZ-R0_snap.fits;8.59904;26500.5;10.0093;0
20200426231153301_FLZ-R0_snap.fits;10.269;26525.4;8.961;0
20200426231253376_FLZ-R0_snap.fits;10.2882;26507.8;10.5519;0
20200426231353451_FLZ-R0_snap.fits;11.0163;26516.6;8.83684;0
20200426231453525_FLZ-R0_snap.fits;11.0023;26526.9;7.75484;0
20200426231553600_FLZ-R0_snap.fits;11.4625;26484.4;7.14139;0
20200426231653675_FLZ-R0_snap.fits;10.2909;26525.4;8.43973;0
20200426231753749_FLZ-R0_snap.fits;9.81242;26458;10.1032;0
20200426231853824_FLZ-R0_snap.fits;10.4012;26450.7;11.2895;0
20200426231953899_FLZ-R0_snap.fits;8.71289;26474.1;8.30751;0
20200426232053973_FLZ-R0_snap.fits;9.44608;26535.6;12.137;0
20200426232227328_FLZ-R0_met.fits;9.4798;26507.8;35.131;0.170667
20200426232154048_FLZ-R0_snap.fits;9.41595;26519.5;8.57957;0
20200426232254123_FLZ-R0_snap.fits;10.3515;26521;8.43157;0
20200426232354197_FLZ-R0_snap.fits;8.80157;26456.5;10.3175;0
20200426232454272_FLZ-R0_snap.fits;10.0678;26526.9;9.77038;0
20200426232554347_FLZ-R0_snap.fits;10.6496;26515.1;9.92372;0
20200426232654421_FLZ-R0_snap.fits;9.40095;26485.8;11.1976;0
20200426232754496_FLZ-R0_snap.fits;9.21205;26518.1;8.71408;0
20200426232854571_FLZ-R0_snap.fits;8.9635;26516.6;9.47454;0
20200426232954645_FLZ-R0_snap.fits;8.85473;26482.9;8.55811;0
20200426233054720_FLZ-R0_snap.fits;8.96324;26460.9;10.1859;0
20200426233154795_FLZ-R0_snap.fits;9.26892;26545.9;11.2273;0
20200426233254869_FLZ-R0_snap.fits;9.68667;26538.6;8.16177;0
20200426233354944_FLZ-R0_snap.fits;8.45087;26485.8;7.96731;0
20200426233455019_FLZ-R0_snap.fits;11.001;26485.8;8.96853;0
20200426233555093_FLZ-R0_snap.fits;10.1086;26538.6;8.26041;0
20200426233655168_FLZ-R0_snap.fits;10.7842;26456.5;9.27286;0
20200426233755243_FLZ-R0_snap.fits;8.64489;26465.3;5.97333;0
20200426233855317_FLZ-R0_snap.fits;10.2196;26507.8;6.29309;0
20200426233955392_FLZ-R0_snap.fits;11.8161;26545.9;9.28675;0
20200426234055467_FLZ-R0_snap.fits;10.8803;26512.2;7.87793;0
20200426234155541_FLZ-R0_snap.fits;10.3288;26481.4;8.01511;0
20200426234255616_FLZ-R0_snap.fits;9.86205;26510.7;8.86681;0
20200426234355691_FLZ-R0_snap.fits;11.8643;26463.9;10.1345;0
20200426234455765_FLZ-R0_snap.fits;10.7391;26521;11.0489;0
20200426234555840_FLZ-R0_snap.fits;8.93883;26537.1;7.63335;0
20200426234655915_FLZ-R0_snap.fits;10.6136;26523.9;9.73488;0
20200426234848725_FLZ-R0_met.fits;12.3218;26485.8;73.2371;0.341333
20200426234755989_FLZ-R0_snap.fits;12.2403;26465.3;7.02156;0
20200426234856064_FLZ-R0_snap.fits;9.8955;26493.2;11.6156;0
20200426234956139_FLZ-R0_snap.fits;10.5595;26450.7;10.6991;0
20200426235056213_FLZ-R0_snap.fits;9.6444;26531.2;7.36922;0
20200426235156288_FLZ-R0_snap.fits;9.70009;26500.5;7.51248;0
20200426235256363_FLZ-R0_snap.fits;8.91259;26515.1;9.71276;0
20200426235356437_FLZ-R0_snap.fits;9.42295;26531.2;8.84056;0
20200426235456512_FLZ-R0_snap.fits;10.5355;26497.6;8.68696;0
20200426235556587_FLZ-R0_snap.fits;10.4131;26540;9.40485;0
20200426235656661_FLZ-R0_snap.fits;10.22;26484.4;9.28146;0
20200426235800661_FLZ-R0_met.fits;10.4825;26487.3;26.8645;0.170667
20200426235756736_FLZ-R0_snap.fits;9.81366;26535.6;7.83548;0
20200426235856811_FLZ-R0_snap.fits;8.14839;26500.5;7.37222;0
20200426235956885_FLZ-R0_snap.fits;11.0194;26494.6;10.0419;0
