# file name; noise; peak f.; mag.; duration
20200426030022955_FLZ-R0_snap.fits;11.0556;26471.2;9.77647;0
20200426030123029_FLZ-R0_snap.fits;8.96169;26460.9;7.00327;0
20200426030223104_FLZ-R0_snap.fits;9.81007;26453.6;8.5787;0
20200426030324885_FLZ-R0_met.fits;11.0944;26510.7;28.9777;0.341333
20200426030323179_FLZ-R0_snap.fits;9.664;26528.3;11.2689;0
20200426030423253_FLZ-R0_snap.fits;11.0942;26509.3;7.74501;0
20200426030547221_FLZ-R0_met.fits;11.9385;26491.7;104.737;0.512
20200426030523328_FLZ-R0_snap.fits;11.3374;26465.3;7.65302;0
20200426030623403_FLZ-R0_snap.fits;10.8066;26544.4;8.40969;0
20200426030723477_FLZ-R0_snap.fits;10.5653;26459.5;10.3345;0
20200426030823552_FLZ-R0_snap.fits;10.5938;26456.5;10.0272;0
20200426030923627_FLZ-R0_snap.fits;10.7531;26449.2;11.2244;0
20200426031023701_FLZ-R0_snap.fits;10.0585;26452.1;9.72668;0
20200426031145621_FLZ-R0_met.fits;9.41758;26502;26.7;0.170667
20200426031157909_FLZ-R0_met.fits;11.0974;26494.6;30.3574;0.170667
20200426031123776_FLZ-R0_snap.fits;9.66666;26459.5;8.02866;0
20200426031236821_FLZ-R0_met.fits;9.99673;26496.1;20.5005;0.170667
20200426031223851_FLZ-R0_snap.fits;9.95243;26528.3;8.47435;0
20200426031323925_FLZ-R0_snap.fits;11.1041;26460.9;10.5699;0
20200426031424000_FLZ-R0_snap.fits;8.87424;26538.6;9.65771;0
20200426031537387_FLZ-R0_met.fits;10.6481;26504.9;58.9433;0.341333
20200426031524075_FLZ-R0_snap.fits;10.4354;26547.4;9.96395;0
20200426031624149_FLZ-R0_snap.fits;10.8883;26506.3;7.87668;0
20200426031724224_FLZ-R0_snap.fits;10.4269;26466.8;8.09939;0
20200426031824299_FLZ-R0_snap.fits;10.3234;26513.7;7.47343;0
20200426031924373_FLZ-R0_snap.fits;9.94541;26499;8.5999;0
20200426032024448_FLZ-R0_snap.fits;11.0507;26456.5;8.63118;0
20200426032124523_FLZ-R0_snap.fits;8.95982;26477.1;7.51536;0
20200426032224597_FLZ-R0_snap.fits;10.3855;26512.2;9.13033;0
20200426032324672_FLZ-R0_snap.fits;10.5409;26525.4;10.7818;0
20200426032424747_FLZ-R0_snap.fits;10.0607;26547.4;10.1925;0
20200426032524821_FLZ-R0_snap.fits;10.7152;26459.5;10.8841;0
20200426032624896_FLZ-R0_snap.fits;11.511;26453.6;9.20645;0
20200426032819925_FLZ-R0_met.fits;9.35528;26481.4;19.7823;0.341333
20200426032724971_FLZ-R0_snap.fits;10.0068;26543;8.40878;0
20200426032825045_FLZ-R0_snap.fits;9.7663;26469.7;7.34719;0
20200426032925120_FLZ-R0_snap.fits;9.4167;26518.1;8.67515;0
20200426033025195_FLZ-R0_snap.fits;10.3902;26465.3;8.89133;0
20200426033204523_FLZ-R0_met.fits;9.03246;26471.2;22.3074;0.170667
20200426033125269_FLZ-R0_snap.fits;10.8369;26510.7;8.14455;0
20200426033225344_FLZ-R0_snap.fits;10.0619;26466.8;8.35963;0
20200426033325419_FLZ-R0_snap.fits;10.03;26523.9;7.39253;0
20200426033425493_FLZ-R0_snap.fits;9.58112;26491.7;11.0359;0
20200426033525568_FLZ-R0_snap.fits;11.3402;26535.6;9.31761;0
20200426033655509_FLZ-R0_met.fits;9.23598;26518.1;26.5627;0.341333
20200426033625643_FLZ-R0_snap.fits;9.74586;26529.8;10.8149;0
20200426033725717_FLZ-R0_snap.fits;11.0165;26463.9;8.88683;0
20200426033825792_FLZ-R0_snap.fits;11.8931;26522.5;9.51484;0
20200426033925867_FLZ-R0_snap.fits;11.4719;26509.3;10.8189;0
20200426034025941_FLZ-R0_snap.fits;11.0128;26522.5;7.54425;0
20200426034122773_FLZ-R0_met.fits;10.5488;26516.6;31.1101;0.341333
20200426034126016_FLZ-R0_snap.fits;9.98104;26506.3;9.11719;0
20200426034243669_FLZ-R0_met.fits;10.4509;26494.6;29.7169;0.170667
20200426034226091_FLZ-R0_snap.fits;10.5114;26468.3;8.62581;0
20200426034326165_FLZ-R0_snap.fits;8.56841;26475.6;8.03565;0
20200426034426240_FLZ-R0_snap.fits;9.84746;26460.9;9.9;0
20200426034613589_FLZ-R0_met.fits;8.44044;26500.5;26.052;0.170667
20200426034526315_FLZ-R0_snap.fits;11.6341;26500.5;9.5681;0
20200426034626389_FLZ-R0_snap.fits;9.99086;26488.8;8.15308;0
20200426034726464_FLZ-R0_snap.fits;11.1122;26481.4;7.90283;0
20200426034826539_FLZ-R0_snap.fits;11.5205;26462.4;11.3344;0
20200426034926613_FLZ-R0_snap.fits;10.3315;26496.1;10.3738;0
20200426035026688_FLZ-R0_snap.fits;11.4541;26475.6;8.23422;0
20200426035140416_FLZ-R0_met.fits;9.21186;26450.7;19.6211;0.170667
20200426035126763_FLZ-R0_snap.fits;9.84031;26488.8;7.36572;0
20200426035226837_FLZ-R0_snap.fits;10.354;26512.2;7.89249;0
20200426035341248_FLZ-R0_met.fits;12.0832;26488.8;35.5767;0.341333
20200426035326912_FLZ-R0_snap.fits;11.8011;26482.9;8.99338;0
20200426035423573_FLZ-R0_met.fits;10.178;26504.9;41.8836;0.341333
20200426035426987_FLZ-R0_snap.fits;9.91981;26510.7;9.61514;0
20200426035527061_FLZ-R0_snap.fits;11.4007;26547.4;11.4345;0
20200426035627136_FLZ-R0_snap.fits;12.3169;26466.8;11.1218;0
20200426035727211_FLZ-R0_snap.fits;11.9457;26544.4;12.4066;0
20200426035827285_FLZ-R0_snap.fits;11.8873;26547.4;12.2636;0
20200426035927360_FLZ-R0_snap.fits;13.4154;26523.9;10.5351;0
