# file name; noise; peak f.; mag.; duration
20200426130007680_FLZ-R0_snap.fits;10.2232;26455.1;7.97689;0
20200426130107755_FLZ-R0_snap.fits;8.40876;26504.9;8.73489;0
20200426130207829_FLZ-R0_snap.fits;9.5323;26478.5;11.864;0
20200426130307904_FLZ-R0_snap.fits;11.0216;26519.5;8.53608;0
20200426130407979_FLZ-R0_snap.fits;10.6948;26512.2;7.66719;0
20200426130508053_FLZ-R0_snap.fits;10.0851;26540;9.21717;0
20200426130654379_FLZ-R0_met.fits;10.2857;26481.4;86.832;0.341333
20200426130608128_FLZ-R0_snap.fits;12.8456;26462.4;10.9088;0
20200426130708203_FLZ-R0_snap.fits;9.39691;26449.2;9.67669;0
20200426130808277_FLZ-R0_snap.fits;9.96119;26488.8;6.91521;0
20200426130908352_FLZ-R0_snap.fits;10.6497;26475.6;8.46844;0
20200426131008427_FLZ-R0_snap.fits;10.7139;26485.8;7.80759;0
20200426131108501_FLZ-R0_snap.fits;10.3149;26490.2;10.8918;0
20200426131208576_FLZ-R0_snap.fits;10.8438;26531.2;8.67202;0
20200426131308651_FLZ-R0_snap.fits;10.4987;26522.5;14.1634;0
20200426131408725_FLZ-R0_snap.fits;10.7721;26460.9;9.72463;0
20200426131508800_FLZ-R0_snap.fits;10.7435;26469.7;8.93636;0
20200426131620480_FLZ-R0_met.fits;9.29713;26497.6;43.7937;0.170667
20200426131608875_FLZ-R0_snap.fits;12.042;26535.6;8.90505;0
20200426131708949_FLZ-R0_snap.fits;8.90361;26523.9;11.3368;0
20200426131809024_FLZ-R0_snap.fits;11.4183;26502;8.14708;0
20200426131909099_FLZ-R0_snap.fits;8.5653;26497.6;10.5031;0
20200426132009173_FLZ-R0_snap.fits;9.79897;26525.4;7.12311;0
20200426132200448_FLZ-R0_met.fits;8.9335;26488.8;22.7046;0.170667
20200426132109248_FLZ-R0_snap.fits;9.65719;26468.3;7.88603;0
20200426132224683_FLZ-R0_met.fits;11.2264;26513.7;25.3213;0.341333
20200426132209323_FLZ-R0_snap.fits;11.1733;26543;9.48397;0
20200426132309397_FLZ-R0_snap.fits;10.1906;26477.1;10.8323;0
20200426132409472_FLZ-R0_snap.fits;9.98194;26534.2;9.53618;0
20200426132509547_FLZ-R0_snap.fits;10.8661;26475.6;6.34029;0
20200426132609621_FLZ-R0_snap.fits;9.58008;26458;8.02907;0
20200426132708160_FLZ-R0_met.fits;9.6672;26523.9;22.967;0.170667
20200426132709696_FLZ-R0_snap.fits;10.9409;26494.6;7.4927;0
20200426132810283_FLZ-R0_met.fits;11.2467;26510.7;22.8057;0.170667
20200426132809771_FLZ-R0_snap.fits;9.43857;26494.6;7.45824;0
20200426132915989_FLZ-R0_met.fits;11.0284;26502;22.4065;0.512
20200426132909845_FLZ-R0_snap.fits;11.277;26466.8;10.4876;0
20200426133009920_FLZ-R0_snap.fits;11.4594;26504.9;9.21756;0
20200426133109995_FLZ-R0_snap.fits;10.0032;26528.3;11.4139;0
20200426133210069_FLZ-R0_snap.fits;10.2108;26535.6;9.13991;0
20200426133310144_FLZ-R0_snap.fits;10.2692;26469.7;9.58446;0
20200426133410219_FLZ-R0_snap.fits;10.2887;26540;9.01082;0
20200426133510293_FLZ-R0_snap.fits;9.7424;26487.3;9.61628;0
20200426133610368_FLZ-R0_snap.fits;10.3254;26513.7;8.96922;0
20200426133723755_FLZ-R0_met.fits;10.5043;26502;82.1564;0.341333
20200426133743552_FLZ-R0_met.fits;10.4149;26500.5;47.1644;0.170667
20200426133710443_FLZ-R0_snap.fits;8.50722;26519.5;7.5353;0
20200426133810517_FLZ-R0_snap.fits;9.4188;26449.2;11.8363;0
20200426133910592_FLZ-R0_snap.fits;10.4591;26522.5;9.17011;0
20200426134027904_FLZ-R0_met.fits;9.73654;26477.1;30.4763;0.170667
20200426134010667_FLZ-R0_snap.fits;8.219;26547.4;13.1653;0
20200426134110741_FLZ-R0_snap.fits;11.02;26532.7;10.317;0
20200426134210816_FLZ-R0_snap.fits;10.0295;26531.2;8.07479;0
20200426134310891_FLZ-R0_snap.fits;10.5109;26526.9;10.6855;0
20200426134410965_FLZ-R0_snap.fits;9.96836;26522.5;11.4119;0
20200426134511040_FLZ-R0_snap.fits;10.9639;26523.9;9.02379;0
20200426134626816_FLZ-R0_met.fits;10.2257;26543;24.1155;0.170667
20200426134649344_FLZ-R0_met.fits;9.38858;26493.2;38.3767;0.341333
20200426134611115_FLZ-R0_snap.fits;8.53213;26510.7;10.3219;0
20200426134711189_FLZ-R0_snap.fits;11.7497;26519.5;8.27185;0
20200426134811264_FLZ-R0_snap.fits;11.0704;26450.7;10.9478;0
20200426134911339_FLZ-R0_snap.fits;8.5065;26466.8;11.1973;0
20200426135020800_FLZ-R0_met.fits;8.73194;26528.3;36.5091;0.170667
20200426135011413_FLZ-R0_snap.fits;9.07451;26478.5;8.34804;0
20200426135147157_FLZ-R0_met.fits;10.8554;26477.1;59.489;0.341333
20200426135111488_FLZ-R0_snap.fits;9.83716;26450.7;8.7505;0
20200426135211563_FLZ-R0_snap.fits;9.01654;26455.1;7.8455;0
20200426135311637_FLZ-R0_snap.fits;9.29864;26487.3;7.55261;0
20200426135410859_FLZ-R0_met.fits;9.29582;26525.4;60.616;0.682667
20200426135411712_FLZ-R0_snap.fits;9.48685;26500.5;9.96746;0
20200426135511787_FLZ-R0_snap.fits;10.983;26460.9;10.3418;0
20200426135611861_FLZ-R0_snap.fits;11.55;26499;11.1069;0
20200426135802112_FLZ-R0_met.fits;9.32308;26522.5;19.0523;0.170667
20200426135711936_FLZ-R0_snap.fits;9.82163;26450.7;9.75616;0
20200426135812011_FLZ-R0_snap.fits;9.24342;26485.8;10.2147;0
20200426135912085_FLZ-R0_snap.fits;9.41686;26465.3;11.4423;0
