# file name; noise; peak f.; mag.; duration
20210421175529474_ALFAPCE-R0_met.fits;1.2087;26472.7;3.31803;0.170667
20210421175619821_ALFAPCE-R0_met.fits;1.20512;26510.7;3.79763;0.170667
20210421175638594_ALFAPCE-R0_met.fits;1.49955;26513.7;5.10434;0.170667
20210421175700951_ALFAPCE-R0_met.fits;1.34323;26509.3;3.84635;0.170667
20210421175738669_ALFAPCE-R0_met.fits;1.23165;26493.2;2.59533;0.170667
20210421175844717_ALFAPCE-R0_met.fits;1.25395;26502;2.68849;0.170667
20210421180018925_ALFAPCE-R0_met.fits;2.60514;26500.5;6.18859;0.341333
20210421180050839_ALFAPCE-R0_met.fits;1.30576;26515.1;3.45069;0.341333
20210421180213442_ALFAPCE-R0_met.fits;1.42209;26485.8;4.05692;2.21867
20210421180356525_ALFAPCE-R0_met.fits;1.50517;26503.4;4.53089;0.512
20210421180649069_ALFAPCE-R0_met.fits;1.21567;26526.9;8.45384;0.853333
20210421180839490_ALFAPCE-R0_met.fits;1.1928;26500.5;3.54503;0.170667
20210421181029399_ALFAPCE-R0_met.fits;1.34087;26487.3;2.86864;0.170667
20210421181103533_ALFAPCE-R0_met.fits;1.40875;26515.1;3.90254;0.682667
20210421181147565_ALFAPCE-R0_met.fits;1.26032;26504.9;3.29717;0.512
20210421181226989_ALFAPCE-R0_met.fits;1.36518;26490.2;3.98969;0.170667
20210421181509293_ALFAPCE-R0_met.fits;1.0681;26509.3;2.93716;0.170667
20210421181548717_ALFAPCE-R0_met.fits;1.34675;26510.7;3.53737;0.341333
20210421181725314_ALFAPCE-R0_met.fits;1.33371;26488.8;5.10902;0.341333
20210421181733506_ALFAPCE-R0_met.fits;1.25148;26503.4;4.98153;0.170667
20210421181916077_ALFAPCE-R0_met.fits;1.62041;26482.9;4.74631;0.341333
20210421181937751_ALFAPCE-R0_met.fits;1.42967;26510.7;3.81561;0.170667
20210421182010519_ALFAPCE-R0_met.fits;1.35839;26493.2;3.02887;0.512
20210421182132610_ALFAPCE-R0_met.fits;1.70298;26504.9;6.61856;0.170667
20210421182142338_ALFAPCE-R0_met.fits;1.62123;26509.3;4.83257;0.170667
20210421182316205_ALFAPCE-R0_met.fits;1.57709;26497.6;4.29439;0.341333
20210421182449559_ALFAPCE-R0_met.fits;1.30793;26515.1;2.6884;0.170667
20210421182835693_ALFAPCE-R0_met.fits;1.47914;26503.4;3.58336;0.341333
20210421182844055_ALFAPCE-R0_met.fits;1.27191;26538.6;2.60513;0.512
20210421183038061_ALFAPCE-R0_met.fits;1.28748;26503.4;3.06952;0.341333
20210421183136087_ALFAPCE-R0_met.fits;1.27246;26509.3;5.79675;0.170667
20210421183234114_ALFAPCE-R0_met.fits;1.42535;26490.2;5.03728;0.170667
20210421183405079_ALFAPCE-R0_met.fits;1.36761;26510.7;5.02592;0.170667
20210421183730733_ALFAPCE-R0_met.fits;1.31602;26500.5;2.87973;0.170667
20210421183921666_ALFAPCE-R0_met.fits;1.39482;26485.8;4.71332;0.170667
20210421183952557_ALFAPCE-R0_met.fits;1.42784;26484.4;17.4303;0.512
20210421184309677_ALFAPCE-R0_met.fits;1.42902;26477.1;3.54847;1.70667
20210421184509143_ALFAPCE-R0_met.fits;1.10145;26512.2;2.45821;0.170667
20210421184543447_ALFAPCE-R0_met.fits;1.42655;26509.3;4.88268;0.341333
20210421184657175_ALFAPCE-R0_met.fits;1.25767;26521;2.86462;1.36533
20210421184708269_ALFAPCE-R0_met.fits;1.29853;26502;3.79383;0.170667
20210421184929410_ALFAPCE-R0_met.fits;1.35417;26493.2;3.50431;0.170667
20210421185110615_ALFAPCE-R0_met.fits;1.42212;26506.3;3.47018;0.170667
20210421185210178_ALFAPCE-R0_met.fits;1.2721;26541.5;8.56307;1.36533
20210421185228951_ALFAPCE-R0_met.fits;1.41799;26506.3;3.48469;0.170667
20210421185321858_ALFAPCE-R0_met.fits;1.21606;26496.1;2.70668;0.170667
20210421185401282_ALFAPCE-R0_met.fits;1.28048;26490.2;4.66782;0.170667
