# file name; noise; peak f.; mag.; duration
20210421225515693_ALFAPCE-R0_met.fits;1.72949;26449.2;11.6118;0.170667
20210421225614914_ALFAPCE-R0_met.fits;1.42412;26485.8;3.87418;0.170667
20210421225703383_ALFAPCE-R0_met.fits;1.64155;26513.7;4.13327;0.170667
20210421225843906_ALFAPCE-R0_met.fits;1.41561;26491.7;3.16451;0.512
20210421230039447_ALFAPCE-R0_met.fits;2.00649;26481.4;6.50106;0.341333
20210421230104023_ALFAPCE-R0_met.fits;1.44122;26543;12.131;0.341333
20210421230118701_ALFAPCE-R0_met.fits;1.30349;26460.9;2.94197;0.170667
20210421230247106_ALFAPCE-R0_met.fits;1.20863;26466.8;2.9171;1.024
20210421230251543_ALFAPCE-R0_met.fits;1.47832;26456.5;4.01726;0.682667
20210421230515586_ALFAPCE-R0_met.fits;1.31468;26481.4;8.94193;0.341333
20210421230556205_ALFAPCE-R0_met.fits;1.37752;26475.6;3.83017;1.36533
20210421230715394_ALFAPCE-R0_met.fits;1.33666;26490.2;2.70475;0.170667
20210421230739629_ALFAPCE-R0_met.fits;1.34315;26472.7;4.28002;0.170667
20210421230830999_ALFAPCE-R0_met.fits;1.38479;26499;3.28026;0.170667
20210421231255191_ALFAPCE-R0_met.fits;1.26401;26521;4.40489;0.170667
20210421231350658_ALFAPCE-R0_met.fits;1.16266;26481.4;3.47515;0.170667
20210421231632450_ALFAPCE-R0_met.fits;1.2911;26490.2;7.64116;0.341333
20210421231716994_ALFAPCE-R0_met.fits;1.4354;26502;6.03096;0.853333
20210421232049815_ALFAPCE-R0_met.fits;1.34004;26485.8;2.81295;0.170667
20210421232333143_ALFAPCE-R0_met.fits;1.34066;26474.1;3.33446;0.170667
20210421232918573_ALFAPCE-R0_met.fits;1.45981;26480;9.11168;0.341333
20210421232951170_ALFAPCE-R0_met.fits;1.34618;26474.1;4.94504;0.341333
20210421233239959_ALFAPCE-R0_met.fits;1.26853;26512.2;2.61167;0.170667
20210421233300269_ALFAPCE-R0_met.fits;1.41025;26507.8;3.69354;0.170667
20210421233332866_ALFAPCE-R0_met.fits;1.39595;26507.8;4.89165;0.170667
20210421233337986_ALFAPCE-R0_met.fits;1.34895;26481.4;4.03692;0.170667
20210421233809005_ALFAPCE-R0_met.fits;1.55085;26510.7;8.61642;1.36533
20210421233857303_ALFAPCE-R0_met.fits;1.50527;26449.2;5.87274;0.170667
20210421234021271_ALFAPCE-R0_met.fits;1.30233;26507.8;7.17487;0.341333
20210421234111106_ALFAPCE-R0_met.fits;1.31409;26449.2;2.99396;0.341333
20210421234332247_ALFAPCE-R0_met.fits;1.2945;26484.4;6.72733;0.341333
20210421234436759_ALFAPCE-R0_met.fits;1.12717;26459.5;2.5196;0.170667
20210421234510381_ALFAPCE-R0_met.fits;1.28652;26518.1;3.0254;0.512
20210421234800194_ALFAPCE-R0_met.fits;1.45966;26487.3;8.12772;0.682667
20210421234842007_ALFAPCE-R0_met.fits;1.28793;26506.3;9.31253;0.682667
20210421234946519_ALFAPCE-R0_met.fits;1.42045;26484.4;3.11507;0.170667
20210421235156055_ALFAPCE-R0_met.fits;1.34425;26477.1;3.25583;0.341333
20210421235216535_ALFAPCE-R0_met.fits;1.21366;26499;2.67677;0.170667
