# file name; noise; peak f.; mag.; duration
20210422095454487_ALFAPCE-R0_met.fits;1.34964;26462.4;5.76197;0.512
20210422095656002_ALFAPCE-R0_met.fits;1.3285;26481.4;3.32015;0.170667
20210422095709997_ALFAPCE-R0_met.fits;1.07033;26496.1;2.26787;0.170667
20210422095732525_ALFAPCE-R0_met.fits;1.29805;26488.8;5.87919;0.341333
20210422100248258_ALFAPCE-R0_met.fits;1.32367;26503.4;2.94019;0.170667
20210422100254402_ALFAPCE-R0_met.fits;1.49149;26458;3.90333;0.170667
20210422100305837_ALFAPCE-R0_met.fits;1.43787;26531.2;2.88796;0.170667
20210422100352429_ALFAPCE-R0_met.fits;1.33814;26532.7;3.93058;0.170667
20210422100434925_ALFAPCE-R0_met.fits;1.40118;26474.1;2.9495;0.170667
20210422100654018_ALFAPCE-R0_met.fits;1.23623;26478.5;2.73704;0.341333
20210422100807917_ALFAPCE-R0_met.fits;1.61199;26472.7;4.06308;0.341333
20210422101004994_ALFAPCE-R0_met.fits;1.38546;26450.7;4.71875;0.512
20210422101057901_ALFAPCE-R0_met.fits;1.31511;26484.4;3.74971;0.170667
20210422101258562_ALFAPCE-R0_met.fits;1.31003;26455.1;7.71287;0.341333
20210422101355565_ALFAPCE-R0_met.fits;1.35299;26456.5;2.93401;0.341333
20210422101541549_ALFAPCE-R0_met.fits;1.48795;26504.9;3.08909;0.170667
20210422101630530_ALFAPCE-R0_met.fits;1.27306;26485.8;4.18459;0.170667
20210422101909591_ALFAPCE-R0_met.fits;1.56268;26484.4;3.37154;0.170667
20210422102004546_ALFAPCE-R0_met.fits;1.34258;26474.1;3.46194;0.170667
20210422102010178_ALFAPCE-R0_met.fits;1.43271;26459.5;4.22951;0.170667
20210422102250093_ALFAPCE-R0_met.fits;1.27898;26463.9;8.86592;0.341333
20210422102318423_ALFAPCE-R0_met.fits;1.43147;26512.2;7.98004;0.512
20210422102322519_ALFAPCE-R0_met.fits;1.49335;26449.2;6.32664;1.024
20210422102455703_ALFAPCE-R0_met.fits;1.46255;26478.5;3.25409;0.170667
20210422102635543_ALFAPCE-R0_met.fits;1.28197;26490.2;2.56717;0.512
20210422102700631_ALFAPCE-R0_met.fits;1.33777;26482.9;2.92788;0.170667
20210422102757975_ALFAPCE-R0_met.fits;1.34263;26485.8;5.37282;0.170667
20210422102926210_ALFAPCE-R0_met.fits;1.50034;26537.1;3.2604;0.170667
20210422102929453_ALFAPCE-R0_met.fits;1.33002;26499;4.48828;0.170667
20210422103057005_ALFAPCE-R0_met.fits;1.51729;26453.6;3.80808;0.341333
20210422103104514_ALFAPCE-R0_met.fits;1.32805;26507.8;7.9603;0.170667
20210422103120386_ALFAPCE-R0_met.fits;1.39662;26463.9;3.25045;0.170667
20210422103302103_ALFAPCE-R0_met.fits;1.26605;26478.5;10.4777;0.512
20210422103443991_ALFAPCE-R0_met.fits;1.37019;26513.7;3.85455;0.341333
20210422103522903_ALFAPCE-R0_met.fits;1.28418;26503.4;2.60879;0.170667
20210422103538263_ALFAPCE-R0_met.fits;1.38527;26463.9;3.36329;0.170667
20210422103542189_ALFAPCE-R0_met.fits;1.37063;26490.2;3.54105;0.170667
20210422103732781_ALFAPCE-R0_met.fits;1.09234;26504.9;3.76067;0.341333
20210422103913303_ALFAPCE-R0_met.fits;1.4593;26477.1;7.15522;0.170667
20210422104116525_ALFAPCE-R0_met.fits;1.34405;26488.8;3.00663;0.170667
20210422104416749_ALFAPCE-R0_met.fits;1.26476;26512.2;3.22219;0.170667
20210422104635671_ALFAPCE-R0_met.fits;1.38449;26471.2;2.96314;0.853333
20210422105217858_ALFAPCE-R0_met.fits;1.37496;26449.2;4.58817;0.170667
20210422105220247_ALFAPCE-R0_met.fits;1.41473;26449.2;4.86362;0.170667
20210422105345751_ALFAPCE-R0_met.fits;1.40204;26449.2;3.22483;2.56
