# file name; noise; peak f.; mag.; duration
20210421165911981_ALFAPCE-R0_met.fits;1.41926;26497.6;12.5983;0.341333
20210421170130391_ALFAPCE-R0_met.fits;1.31134;26532.7;4.13513;0.170667
20210421170204525_ALFAPCE-R0_met.fits;1.33376;26500.5;7.11269;0.682667
20210421170241047_ALFAPCE-R0_met.fits;1.23622;26497.6;2.80577;0.170667
20210421170258285_ALFAPCE-R0_met.fits;1.45272;26503.4;3.24338;0.170667
20210421170357506_ALFAPCE-R0_met.fits;1.56339;26510.7;3.41381;0.341333
20210421170410647_ALFAPCE-R0_met.fits;1.42736;26497.6;3.06743;0.170667
20210421170452119_ALFAPCE-R0_met.fits;1.39751;26510.7;3.61997;0.170667
20210421170633495_ALFAPCE-R0_met.fits;1.39405;26534.2;2.79689;0.170667
20210421171051714_ALFAPCE-R0_met.fits;1.6188;26506.3;3.94272;0.170667
20210421171129773_ALFAPCE-R0_met.fits;1.18813;26490.2;3.82612;0.170667
20210421171205954_ALFAPCE-R0_met.fits;1.56441;26506.3;4.31127;0.170667
20210421171422658_ALFAPCE-R0_met.fits;1.27057;26516.6;3.30243;0.170667
20210421171522733_ALFAPCE-R0_met.fits;1.3796;26493.2;3.58801;0.170667
20210421171721346_ALFAPCE-R0_met.fits;1.38429;26519.5;3.0134;0.170667
20210421171805719_ALFAPCE-R0_met.fits;1.37094;26510.7;3.00642;0.170667
20210421171811351_ALFAPCE-R0_met.fits;1.42548;26509.3;6.69815;0.341333
20210421171826029_ALFAPCE-R0_met.fits;1.33823;26482.9;3.00329;0.512
20210421171847362_ALFAPCE-R0_met.fits;1.34717;26535.6;5.21921;0.170667
20210421171929687_ALFAPCE-R0_met.fits;1.50414;26485.8;3.70808;0.682667
20210421172324183_ALFAPCE-R0_met.fits;1.13968;26507.8;2.48619;0.170667
20210421172353367_ALFAPCE-R0_met.fits;1.3151;26493.2;2.84717;0.170667
20210421172456002_ALFAPCE-R0_met.fits;1.43132;26500.5;4.22943;0.170667
20210421172512727_ALFAPCE-R0_met.fits;1.32133;26515.1;2.78971;0.170667
20210421172604951_ALFAPCE-R0_met.fits;1.48392;26502;8.6388;0.170667
20210421172740013_ALFAPCE-R0_met.fits;1.37749;26516.6;4.24568;0.341333
20210421172748375_ALFAPCE-R0_met.fits;1.19819;26496.1;4.60162;0.341333
20210421172827117_ALFAPCE-R0_met.fits;1.48198;26500.5;5.01818;0.170667
20210421172851863_ALFAPCE-R0_met.fits;1.30852;26491.7;7.60974;0.170667
20210421172910466_ALFAPCE-R0_met.fits;1.3163;26507.8;3.29379;0.170667
20210421173101229_ALFAPCE-R0_met.fits;1.27317;26503.4;5.78931;0.341333
20210421173105666_ALFAPCE-R0_met.fits;1.2549;26515.1;3.58862;0.170667
20210421173302573_ALFAPCE-R0_met.fits;1.35487;26488.8;5.14821;0.341333
20210421173313666_ALFAPCE-R0_met.fits;1.5231;26502;4.49324;0.341333
20210421173434221_ALFAPCE-R0_met.fits;1.38932;26497.6;3.06601;0.170667
20210421173917015_ALFAPCE-R0_met.fits;1.43947;26507.8;3.46535;0.512
20210421173943639_ALFAPCE-R0_met.fits;1.47029;26515.1;3.03975;0.170667
20210421174010605_ALFAPCE-R0_met.fits;1.4361;26515.1;5.67677;0.170667
20210421174014871_ALFAPCE-R0_met.fits;1.56413;26499;3.22592;0.512
20210421174022039_ALFAPCE-R0_met.fits;1.37743;26491.7;6.76474;0.341333
20210421174328749_ALFAPCE-R0_met.fits;1.47027;26496.1;3.55582;3.072
20210421174409879_ALFAPCE-R0_met.fits;1.16799;26504.9;5.20863;0.170667
20210421174449303_ALFAPCE-R0_met.fits;1.24821;26484.4;2.74648;0.170667
20210421174518146_ALFAPCE-R0_met.fits;1.41547;26507.8;5.45291;0.341333
20210421174645698_ALFAPCE-R0_met.fits;1.51526;26491.7;3.32568;0.341333
20210421174703959_ALFAPCE-R0_met.fits;1.54708;26503.4;7.16855;0.170667
20210421174901549_ALFAPCE-R0_met.fits;1.40254;26496.1;10.3414;0.170667
20210421175005378_ALFAPCE-R0_met.fits;1.32433;26485.8;2.80679;0.170667
20210421175156994_ALFAPCE-R0_met.fits;1.48812;26519.5;3.40077;0.170667
20210421175319085_ALFAPCE-R0_met.fits;1.40777;26503.4;8.66078;0.341333
20210421175436567_ALFAPCE-R0_met.fits;1.23159;26494.6;2.57783;0.170667
